Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,59,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,34,,,,
3,-,Madonna,Into the Groove,-,3,11,,,,
4,-,BENEE,Kua Kore He Kupu / Soaked,-,4,1,,,,
5,-,Men At Work,Down Under,-,5,23,,,,
6,down,Nathaniel,Flava,3,3,90,,,,
7,-,Tyla,Water,-,3,3,,,,
8,up,Taylor Swift,Cruel Summer,12,3,11,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),8,6,4,,,,
10,-,Marilyn Manson,The Dope Show,-,10,3,,,,
11,up,Poison,Every Rose Has Its Thorn,60,8,44,,,,
12,-,Backstreet Boys,As Long as You Love Me,-,12,25,,,,
13,-,Marilyn Manson,Tainted Love,-,13,2,,,,
14,-,The Animals,The House of the Rising Sun,-,14,1,,,,
15,-,Bruno Mars,Just the Way You Are,-,15,83,,,,
16,down,Ray Woolf & The Avengers,Radio Hauraki Ad,7,5,25,,,,
17,-,Metallica,Don't Tread On Me,-,17,2,,,,
18,down,Ed Sheeran,Eyes Closed,16,3,17,,,,
19,down,Jackson Owens,Now Forever,11,6,6,,,,
20,up,Australian Crawl,The Boys Light Up,68,6,46,,,,
21,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,21,1,,,,
22,-,Simply Red,Money's Too Tight (To Mention),-,18,7,,,,
23,down,John Farnham,You're the Voice,22,6,94,,,,
24,up,Sia,Unstoppable,57,7,31,81,2019-11-10,81,2019-11-10
25,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,25,5,,,,
26,down,David Kushner,Daylight,17,5,16,,,,
27,-,Katrina & The Waves,Walking On Sunshine,-,20,7,,,,
28,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,32,,,,
29,-,Iron Maiden,Can I Play With Madness,-,14,14,,,,
30,-,Glass Animals,Heat Waves,-,2,112,75,2021-02-28,71,2021-03-07
31,up,Origin Roots Aotearoa O.R.A,Nui te aroha,46,5,5,,,,
32,-,Phillip Phillips,Dancing With Your Shadows,-,26,1,,,,
33,-,Rihanna,Work (feat. Drake),-,19,15,,,,
34,-,SIX60,Don't Give It Up,-,6,68,,,,
35,-,ABBA,"Knowing Me, Knowing You",-,14,41,,,,
36,-,Fairground Attraction,Perfect,-,36,10,,,,
37,-,Thompson Twins,Hold Me Now,-,37,9,,,,
38,up,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,97,38,2,,,,
39,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,24,,,,
40,down,Dua Lipa,Dance The Night,29,3,9,,,,
41,-,Red Hot Chili Peppers,I Could Have Lied,-,41,1,,,,
42,-,The Stranglers,(Get a) Grip (On Yourself),-,42,1,,,,
43,-,Manfred Mann,Fox On the Run,-,43,2,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,56,5,96,,,,
45,-,Madonna,Holiday,-,44,1,,,,
46,-,The Lovin' Spoonful,Summer In the City,-,6,6,,,,
47,-,ABBA,Dancing Queen,-,2,93,,,,
48,-,ABBA,Thank You for the Music,-,48,1,,,,
49,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),99,1,88,,,,
50,up,Eurythmics,There Must Be an Angel,72,5,23,,,,
51,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,28,,,,
52,-,Destiny's Child,Cater 2 U,-,17,20,,,,
53,down,Paige,Dance With You,48,12,5,,,,
54,up,Bruce Springsteen,Born to Run,63,21,12,,,,
55,-,Elton John,Sacrifice,-,55,6,,,,
56,-,Lobo,Me and You and a Dog Named Boo,-,20,1,,,,
57,-,Boney M.,Rivers Of Babylon (Single Version),-,24,28,,,,
58,down,The Police,Message in a Bottle,6,6,34,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,44,,,,
60,-,Manfred Mann,The Mighty Quinn,-,13,4,,,,
61,-,Grace,You Don't Own Me (feat. G-Eazy),-,49,5,,,,
62,-,Nelly,The Fix (feat. Jeremih),-,51,6,,,,
63,-,Phil Collins,True Colors (2016 Remastered),-,63,1,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,14,,,,
65,-,Céline Dion,That's the Way It Is,-,44,10,,,,
66,-,Beyoncé,Naughty Girl,-,30,5,,,,
67,-,Iron Maiden,Seventh Son of a Seventh Son,-,67,1,,,,
68,-,Iyaz,Replay,-,23,6,,,,
69,-,ABBA,Waterloo,-,19,17,,,,
70,-,The Equals,Baby Come Back,-,55,5,,,,
71,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,53,,,,
72,down,Cian Ducrot,I'll Be Waiting,23,4,29,,,,
73,-,ABBA,Take a Chance On Me,-,6,41,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,30,9,,,,
75,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),47,11,12,,,,
76,-,Stan Walker,Take It Easy (Radio Mix),-,12,30,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,15,6,,,,
78,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,28,,,,
79,-,Madonna,Material Girl,-,64,4,,,,
80,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,5,,,,
81,-,Laura Branigan,Gloria (Single Version),-,36,18,,,,
82,-,Bryan Adams,Summer Of '69,-,16,12,,,,
83,-,Dire Straits,Wild West End,-,44,3,,,,
84,-,Cher,Believe,-,25,9,,,,
85,-,Thunderclap Newman,Something in the Air,-,3,10,,,,
86,-,Mark Lindsay,Arizona,-,48,7,,,,
87,up,Donna Summer,Last Dance,88,12,29,,,,
88,-,Rihanna,What's My Name? (feat. Drake),-,17,23,,,,
89,down,Bryan Adams,Run to You,24,17,9,,,,
90,-,Korn,Here to Stay,-,11,2,,,,
91,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,22,,,,
92,-,Billy Ocean,Love Really Hurts Without You,-,16,14,,,,
93,-,Westlife,World of Our Own,-,48,10,,,,
94,-,Simple Minds,Love Song,-,94,1,,,,
95,-,SACHI,Whole Again,-,9,6,,,,
96,-,Shane,Saint Paul,-,15,16,,,,
97,-,Mary Mary,Shackles (Praise You),-,70,3,,,,
98,-,Go West,We Close Our Eyes,-,14,31,,,,
99,-,Bryan Ferry,Avalon,-,23,8,,,,
100,-,Van Morrison,Brown Eyed Girl,-,7,31,,,,
