Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,65,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,40,,,,
3,-,Ryan Cabrera,True,-,1,69,,,,
4,up,Tyla,Water,4,3,9,,,,
5,down,Nathaniel,Flava,3,3,96,,,,
6,up,Weezer,Buddy Holly,92,6,32,,,,
7,down,Ed Sheeran,Life Goes On (feat. Luke Combs),6,6,10,,,,
8,up,Paul Russell,Lil Boo Thang,12,3,3,,,,
9,-,NEIKED,You're Hired (feat. Ayra Starr),-,9,1,,,,
10,-,A Perfect Circle,3 Libras,-,5,39,,,,
11,up,Origin Roots Aotearoa O.R.A,Nui te aroha,11,5,10,,,,
12,up,Faith No More,Falling to Pieces,90,11,27,,,,
13,up,Taylor Swift,Cruel Summer,17,3,17,,,,
14,-,Steve Winwood,Higher Love (Single Version),-,14,13,,,,
15,-,Faith No More,Easy (Cooler Version),-,15,15,,,,
16,-,Bryan Adams,Summer Of '69,-,16,14,,,,
17,-,Troye Sivan,Rush,-,17,5,,,,
18,up,Ed Sheeran,Eyes Closed,33,3,23,,,,
19,-,SIX60,Sundown,-,1,110,,,,
20,-,Nik Kershaw,Wouldn't It Be Good,-,20,23,,,,
21,-,Guns N' Roses,Shadow of Your Love,-,11,4,,,,
22,-,Pink Floyd,On the Run (2011 Remastered Version),-,22,2,,,,
23,up,Stereophonics,Dakota,67,3,44,,,,
24,-,Talking Heads,Burning Down the House,-,11,6,,,,
25,-,Green Day,Warning,-,9,45,,,,
26,-,Go West,We Close Our Eyes,-,14,32,,,,
27,-,Mott the Hoople,All the Young Dudes,-,27,5,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,43,,,,
29,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,3,57,,,,
30,-,Beyoncé,Naughty Girl,-,30,6,,,,
31,-,Ed Sheeran,American Town,-,6,1,,,,
32,down,JKING & Dinah Jane,Falling In Love,25,8,3,,,,
33,-,Red Hot Chili Peppers,Aeroplane,-,10,20,,,,
34,up,Australian Crawl,The Boys Light Up,53,6,51,,,,
35,-,ELITE Djs,Mix Pop Urbano (Remix),-,13,4,,,,
36,up,Deep Purple,Hush (Stereo Mix) [2014 Remastered Version],82,29,4,,,,
37,-,Laura Branigan,Self Control,-,37,2,,,,
38,down,Iron Maiden,The Number of the Beast (1998 Remaster),30,12,25,,,,
39,-,Supertramp,It's Raining Again,-,28,3,,,,
40,-,Richard Marx,Hazard,-,17,10,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,47,,,,
42,-,Sons Of Zion,Leave With Me,-,42,1,,,,
43,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,5,14,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,26,27,,,,
45,-,Guns N' Roses,Civil War,-,4,48,,,,
46,-,Poison,Every Rose Has Its Thorn,-,8,48,,,,
47,down,Dua Lipa,Dance The Night,13,3,15,,,,
48,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,12,,,,
49,up,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,97,38,4,,,,
50,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,50,3,,,,
51,-,Lynyrd Skynyrd,Call Me the Breeze,-,51,3,,,,
52,-,Cyndi Lauper,Time After Time,-,34,14,,,,
53,-,P!nk,What About Us,-,7,6,,,,
54,-,The Contours,Do You Love Me (Mono Single),-,51,2,,,,
55,-,Jamie Foxx,Unpredictable (No Rap Version),-,55,3,,,,
56,-,ABBA,Mamma Mia,-,6,41,,,,
57,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,16,,,,
58,-,ABBA,"Money, Money, Money",-,2,31,,,,
59,-,ICEHOUSE,"Hey, Little Girl",-,14,19,,,,
60,-,フリートウッド・マック,Beautiful Child (2015 Remaster),-,60,1,,,,
61,-,Men At Work,Down Under,-,5,24,,,,
62,up,Dragon,Young Years,75,25,18,,,,
63,-,Booker T. & The M.G.'s,Green Onions,-,63,1,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,26,26,2,,,,
65,-,Henry Gross,Shannon,-,27,4,,,,
66,-,Beyoncé,Ego,-,19,5,,,,
67,-,ABBA,Take a Chance On Me,-,6,44,,,,
68,-,Dave Dobbyn,Loyal,-,7,21,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,8,,,,
70,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,47,6,,,,
71,-,Air Supply,Lost In Love (Remastered 1999),-,27,20,,,,
72,down,Ray Woolf & The Avengers,Radio Hauraki Ad,5,5,31,,,,
73,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,13,6,,,,
74,up,Blondie,Heart of Glass (24-Bit Remastered 2002),89,11,66,,,,
75,-,Mos Def,Ms. Fat Booty,-,75,1,,,,
76,-,Wilson Phillips,Hold On,-,1,72,,,,
77,down,Jackson Owens,Now Forever,15,6,12,,,,
78,-,Soul Asylum,Runaway Train,-,29,7,,,,
79,down,Cian Ducrot,I'll Be Waiting,78,4,34,,,,
80,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,22,,,,
81,-,Wet Wet Wet,Love Is All Around,-,29,16,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,15,7,,,,
83,-,John Farnham,Two Strong Hearts,-,10,18,,,,
84,down,Coconut Rough,Sierra Leone (Single Version),22,22,10,,,,
85,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,13,,,,
86,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,31,,,,
87,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,29,,,,
88,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,31,,,,
89,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,20,,,,
90,-,Tom Jones,Delilah,-,49,4,,,,
91,-,Bee Gees,How Deep Is Your Love,-,1,32,,,,
92,down,Bee Gees,Too Much Heaven,21,19,12,,,,
93,-,Harry Styles,Adore You,-,1,141,24,2019-12-08,6,2020-04-19
94,down,blink-182,The Rock Show,73,14,27,,,,
95,-,L.A.B,Take It Away,-,1,40,,,,
96,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,40,,,,
97,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,65,5,,,,
98,-,The Bobby Fuller Four,I Fought the Law,-,22,3,,,,
99,-,Wet Wet Wet,Sweet Little Mystery,-,25,14,,,,
100,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,18,,,,
