Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,89,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,64,,,,
3,up,Benson Boone,Beautiful Things,3,3,10,,,,
4,-,Joe Cocker,Feelin' Alright,-,4,2,,,,
5,up,Ariana Grande,the boy is mine,13,4,3,,,,
6,up,Taylor Swift,Cruel Summer,12,3,41,,,,
7,up,Dua Lipa,Training Season,7,5,7,,,,
8,up,Paul Russell,Lil Boo Thang,23,3,27,,,,
9,up,Dave Dobbyn,Slice of Heaven (feat. Herbs),50,9,7,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,6,11,,,,
11,-,Guns N' Roses,Shadow of Your Love,-,11,7,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),17,9,3,,,,
13,down,Stereophonics,Dakota,10,3,58,,,,
14,up,Sabrina Carpenter,Feather,25,10,9,,,,
15,down,Guns N' Roses,Civil War,8,4,67,,,,
16,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,7,4,,,,
17,-,Chase Woods,Hiwa,-,4,1,,,,
18,-,John Farnham,You're the Voice,-,6,97,,,,
19,-,Gallery,Nice To Be With You (Hit Single),-,19,4,,,,
20,-,Lobo,Me and You and a Dog Named Boo,-,20,5,,,,
21,-,Bryan Adams,Summer Of '69,-,16,21,,,,
22,-,The Turtles,Happy Together,-,7,17,,,,
23,-,Eric Carmen,Hungry Eyes,-,23,3,,,,
24,-,Olivia Rodrigo,obsessed,-,24,1,,,,
25,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),9,5,7,,,,
26,up,ABBA,Dancing Queen,96,2,102,,,,
27,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,18,,,,
28,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,40,,,,
29,-,Oasis,Supersonic,-,6,26,,,,
30,up,Feargal Sharkey,A Good Heart,63,18,80,,,,
31,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,3,64,,,,
32,-,Queen & The German Cast Of 'We Will Rock You',"We Are the Champions ('Wetten Das' German TV Live Performance, 2004)",-,32,1,,,,
33,down,Ed Sheeran,Life Goes On (feat. Luke Combs),18,6,34,,,,
34,-,Bay City Rollers,I Only Want to Be With You,-,34,1,,,,
35,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,103,,,,
36,-,No Doubt,Just a Girl,-,19,11,,,,
37,-,Craig Scott,Let's Get a Little Sentimental,-,26,5,,,,
38,-,Red Hot Chili Peppers,Aeroplane,-,10,30,,,,
39,-,Prince & The Revolution,Purple Rain,-,16,24,,,,
40,-,Laura Branigan,Gloria (Single Version),-,36,20,,,,
41,up,Paul Simon,You Can Call Me Al,69,33,16,,,,
42,down,Poison,Every Rose Has Its Thorn,37,8,65,,,,
43,-,Wham!,Club Tropicana,-,10,21,,,,
44,-,Nelly,E.I.,-,3,19,,,,
45,-,Chingy,Right Thurr,-,11,38,,,,
46,-,Air Supply,Lost In Love,-,31,6,,,,
47,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,42,,,,
48,-,カウシルズ,Indian Lake,-,48,5,,,,
49,-,Tom Jones,Delilah,-,49,5,,,,
50,up,Griff,Miss Me Too,98,22,3,,,,
51,-,John Farnham,Pressure Down,-,3,16,,,,
52,-,MAALA,In the Air,-,52,1,,,,
53,-,Robert Plant,In the Mood,-,53,1,,,,
54,-,Frank Ocean,Lost,-,13,47,,,,
55,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,34,,,,
56,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,46,,,,
57,up,Weezer,Buddy Holly,58,6,41,,,,
58,-,Madonna,Express Yourself,-,58,3,,,,
59,-,Dobie Gray,Drift Away,-,19,6,,,,
60,-,Gilbert O'Sullivan,Clair,-,47,3,,,,
61,-,Frankie Goes to Hollywood,The Power of Love,-,61,1,,,,
62,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,22,,,,
63,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,42,3,,,,
64,-,Madonna,Live to Tell,-,64,1,,,,
65,-,Shane,Saint Paul,-,15,22,,,,
66,-,ママス&パパス,小さな夢,-,21,4,,,,
67,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,67,1,,,,
68,-,Elton John,Sacrifice (Remastered),-,68,1,,,,
69,-,Stone Temple Pilots,Plush,-,10,29,,,,
70,-,Michael Jackson,Rock With You (Single Version),-,32,17,,,,
71,-,Mariah Carey,Always Be My Baby,-,12,71,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,1,28,22,2019-10-06,20,2019-10-13
73,-,Lizzo,About Damn Time,-,2,70,,,,
74,down,Teddy Swims,Lose Control (goddard. Remix),40,40,4,,,,
75,-,The Doors,Riders On the Storm,-,75,2,,,,
76,-,Franz Ferdinand,The Dark of the Matinée,-,3,7,,,,
77,-,David Bowie,Fashion (Single Version) [2014 Remastered Version],-,77,1,,,,
78,-,Bee Gees,Alone,-,19,26,,,,
79,-,Bill Withers,Lean on Me,-,14,16,,,,
80,-,Faith No More,Falling to Pieces,-,11,38,,,,
81,-,The Hollies,Here I Go Again,-,81,1,,,,
82,-,Janet Jackson,Miss You Much,-,32,6,,,,
83,-,Grinspoon,Lost Control,-,3,18,,,,
84,-,Ed Sheeran,Runaway,-,13,23,,,,
85,up,Rihanna,What's My Name? (feat. Drake),86,17,31,,,,
86,-,Chris Brown,Run It!,-,23,25,,,,
87,down,Iron Maiden,The Trooper (1998 Remaster),34,13,27,,,,
88,-,MAGIC!,Rude,-,14,29,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,89,1,,,,
90,-,Cheap Trick,The Flame,-,28,3,,,,
91,-,Erasure,A Little Respect,-,91,1,,,,
92,-,Madonna,Like a Virgin,-,92,1,,,,
93,-,ABBA,The Name of the Game,-,6,9,,,,
94,-,Tom Petty & The Heartbreakers,American Girl,-,36,3,,,,
95,-,Herbs,Sensitive To a Smile,-,49,5,,,,
96,-,Chris Brown,Yo (Excuse Me Miss),-,13,21,,,,
97,-,P!nk,What About Us,-,7,9,,,,
98,-,Jeison Music,Djo End Of Beginning (Piano Version),-,18,1,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,26,29,,,,
100,-,The Feelers,Astronaut,-,31,3,,,,
