Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,6,1,6,,,,
2,-,Ryan Cabrera,True,-,1,4,,,,
3,-,One Direction,Story Of My Life,-,3,8,,,,
4,down,SIX60,Someone To Be Around (Bonus Track),1,1,10,,,,
5,up,SIX60,Sundown,29,1,76,,,,
6,-,Steely Dan,Fm,-,6,4,,,,
7,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,7,7,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,1,,,,
9,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),20,3,7,,,,
10,up,Bing Satellites,Songs of the Long Land,15,8,7,,,,
11,-,Dragon,Rain,-,11,1,,,,
12,down,SIX60,All She Wrote,8,1,41,,,,
13,-,The Black Keys,Gold On the Ceiling,-,13,1,,,,
14,-,Don Mclean,American Pie,-,10,1,,,,
15,up,Doja Cat,Woman,17,3,16,,,,
16,down,Justin Bieber,Ghost,7,1,14,62,2021-03-28,62,2021-03-28
17,-,DamiYoncé,Easy On Me,-,17,3,,,,
18,-,Van Morrison,Moondance,-,18,1,,,,
19,up,Doja Cat,Get Into It (Yuh),60,2,13,,,,
20,-,Vitamin A,Can You See What I Can See,-,6,9,,,,
21,up,Emmy Meli,I AM WOMAN,26,13,4,,,,
22,up,Gayle,abcdefu,25,14,5,,,,
23,-,Rudy Rico,Afterwards,-,18,6,,,,
24,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,9,,,,
25,-,John Mellencamp,Jack & Diane,-,25,1,,,,
26,-,Bee Gees,Too Much Heaven,-,19,1,,,,
27,down,Benson Boone,GHOST TOWN,23,8,9,,,,
28,-,Seals & Crofts,Summer Breeze,-,17,5,,,,
29,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,48,,,,
30,-,Rupert Holmes,Escape (The Pina Colada Song),-,29,1,,,,
31,down,Stan Walker,Come Back Home,19,2,9,,,,
32,-,Peter Frampton,"Baby, I Love Your Way",-,20,2,,,,
33,-,Simply Red,If You Don't Know Me By Now,-,24,10,,,,
34,-,Faith No More,Falling to Pieces,-,11,7,,,,
35,-,Whitney Houston,How Will I Know,-,4,14,,,,
36,up,George Michael & Queen,Somebody to Love,46,7,51,,,,
37,-,Split Enz,I Got You,-,37,1,,,,
38,up,Dragon,Still In Love With You,64,16,7,,,,
39,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,17,1,,,,
40,-,David Bowie,Cat People (Putting Out Fire),-,11,11,,,,
41,-,Joe Jackson,Is She Really Going Out With Him?,-,31,3,,,,
42,-,Elton John,Someone Saved My Life Tonight (Remastered),-,4,4,,,,
43,-,Beck,Loser,-,11,7,,,,
44,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,44,2,,,,
45,-,Great White,"Once Bitten, Twice Shy",-,45,1,,,,
46,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),13,1,29,,,,
47,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,2,,,,
48,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,2,,,,
49,-,ABBA,Take a Chance On Me,-,6,23,,,,
50,-,The Turtles,Elenore,-,11,6,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,7,34,,,,
52,-,Cyndi Lauper,True Colors,-,19,9,,,,
53,-,Guns N' Roses,Civil War,-,4,10,,,,
54,-,Andy Gibb,I Just Want To Be Your Everything,-,14,19,,,,
55,up,Dua Lipa,Levitating,93,2,53,74,2020-04-05,74,2020-04-05
56,-,SIX60,Don't Give It Up,-,6,47,,,,
57,-,Little River Band,Lady,-,57,1,,,,
58,-,Bread,Everything I Own,-,58,1,,,,
59,-,OneRepublic,Run,-,3,20,,,,
60,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,2,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,30,1,,,,
62,-,TLC,"Get It Up (From ""Poetic Justice"")",-,62,1,,,,
63,-,Racing,Motel Pool,-,7,19,,,,
64,-,C.W. McCall,Convoy,-,37,1,,,,
65,down,Mikey Dam,Life Feels Good,9,3,11,,,,
66,down,Green Day,Hitchin' a Ride,22,9,14,,,,
67,-,Pharrell Williams,Happy,-,67,1,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,35,1,,,,
69,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,1,,,,
70,down,Nathaniel,Flava,33,3,4,,,,
71,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,31,7,,,,
72,-,Albert Hammond,The Free Electric Band,-,72,1,,,,
73,-,Donovan,Mellow Yellow,-,73,1,,,,
74,-,Pussycat,It's the Same Old Song,-,74,1,,,,
75,-,Rod Stewart,All for Love,-,18,5,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,76,1,,,,
77,-,Eurythmics,When Tomorrow Comes,-,21,1,,,,
78,-,Dragon,April Sun In Cuba,-,78,1,,,,
79,-,Dave Dobbyn,Loyal,-,7,3,,,,
80,-,Jigsaw,Sky High,-,50,1,,,,
81,-,Yvonne Elliman,If I Can't Have You,-,31,2,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit),-,82,1,,,,
83,-,Elton John,Crocodile Rock (Remastered),-,16,28,,,,
84,-,Andy Grammer,Keep Your Head Up,-,32,14,,,,
85,-,Niko Walters,Soul Food,-,31,3,,,,
86,-,Debbie Harry,I Want That Man,-,10,5,,,,
87,-,Wilson Phillips,Hold On,-,1,36,,,,
88,down,A Flock of Seagulls,I Ran (So Far Away),34,10,4,,,,
89,down,Bruno Mars,Just the Way You Are,50,15,69,,,,
90,-,Elton John,Empty Garden (Hey Hey Johnny),-,81,1,,,,
91,-,Mariah Carey,Fantasy,-,15,9,,,,
92,-,The Police,Message in a Bottle,-,6,13,,,,
93,-,Mitch James,Old News,-,20,61,,,,
94,-,The Cars,My Best Friend's Girl,-,94,1,,,,
95,-,Wham!,I'm Your Man,-,18,10,,,,
96,-,エンヤ,A Day Without Rain,-,53,2,,,,
97,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,16,,,,
98,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered 1996),-,91,1,,,,
99,-,Harry Styles,Falling,-,1,90,57,2019-12-15,39,2019-12-22
100,-,P!nk,Walk Me Home,-,2,67,71,2019-10-20,71,2019-10-20
