Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,11,,,,
2,up,Glass Animals,Heat Waves,3,2,18,75,2021-02-28,71,2021-03-07
3,up,OneRepublic,Run,9,3,3,,,,
4,up,TEEKS,Younger,6,3,7,,,,
5,up,Bob Dylan,The Times They Are a-Changin',8,3,4,,,,
6,down,SIX60,Sundown,4,1,46,,,,
7,up,Kings,Help Me Out (feat. Sons Of Zion),7,3,28,,,,
8,down,Harry Styles,Falling,2,1,63,57,2019-12-15,39,2019-12-22
9,down,SIX60,Fade Away,5,1,25,,,,
10,up,George Michael & Queen,Somebody to Love,14,7,40,,,,
11,up,Vivv,Lemonade Hand Grenade,18,11,5,,,,
12,-,Delta Goodrem,Born to Try,-,12,4,,,,
13,up,Dua Lipa,Levitating,16,2,37,74,2020-04-05,74,2020-04-05
14,up,Shawn Mendes,Monster,19,5,28,92,2020-11-22,4,2020-11-29
15,-,Iron Maiden,Fear of the Dark,-,15,3,,,,
16,up,Kenny Loggins,Danger Zone,21,16,9,,,,
17,-,Richard Marx,Hazard,-,17,6,,,,
18,up,Gene,Navahos Dream,34,18,6,,,,
19,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,3,,,,
20,-,Katrina & The Waves,Walking On Sunshine,-,20,1,,,,
21,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,20,,,,
22,-,Neil Diamond,"America (Live at the Greek Theatre, 2012)",-,22,1,,,,
23,-,SIX60,Vibes,-,3,4,,,,
24,up,MAGIC!,Rude,47,14,18,,,,
25,down,Harry Styles,Adore You,13,1,78,24,2019-12-08,6,2020-04-19
26,-,Madella Clinton,Rolling In the Deep,-,26,7,,,,
27,down,Michael Goldberg,L'elfe sur la falaise,22,17,4,,,,
28,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,28,2,,,,
29,-,Vitamin A,Can You See What I Can See,-,6,7,,,,
30,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,10,,,,
31,-,David Bowie,Changes (2014 Remastered Version),-,16,1,,,,
32,-,Mitch James,Sunday Morning,-,1,69,,,,
33,-,ABBA,Dancing Queen,-,2,48,,,,
34,-,Stone Temple Pilots,Big Empty,-,18,20,,,,
35,-,Girl Pack,Leader of the Pack,-,35,2,,,,
36,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,34,,,,
37,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,13,,,,
38,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,38,2,,,,
39,-,Jason Derulo,Ridin' Solo,-,19,4,,,,
40,down,Niko Walters,Not My Neighbour,12,1,38,,,,
41,up,Rihanna,Work (feat. Drake),81,19,5,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,13,,,,
43,-,Taio Cruz,Dynamite,-,39,4,,,,
44,-,John Farnham,You're the Voice,-,6,55,,,,
45,-,Adele,Water Under the Bridge,-,13,31,,,,
46,-,The Beach Boys,God Only Knows,-,46,1,,,,
47,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,3,24,,,,
48,-,Bruno Mars,Just the Way You Are,-,15,50,,,,
49,-,UB40,Red Red Wine (Remastered),-,9,22,,,,
50,-,Mariah Carey,Always Be My Baby,-,12,30,,,,
51,-,Anne-Marie,2002,-,17,20,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,10,16,,,,
53,-,Dexys Midnight Runners,Come On Eileen,-,38,8,,,,
54,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,54,2,,,,
55,-,Judas Priest,Victim of Changes,-,55,1,,,,
56,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),64,4,16,,,,
57,-,Jackson Browne,Running On Empty,-,38,8,,,,
58,up,Backstreet Boys,I Want It That Way,99,13,34,,,,
59,-,Train,Drops of Jupiter,-,7,30,,,,
60,up,Burning Down The House,Burning Down the House,79,9,7,,,,
61,-,Matt Monro,Born Free,-,2,19,,,,
62,-,The Monkees,Daydream Believer,-,17,17,,,,
63,down,Stan Walker,Take It Easy,23,3,19,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,18,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,2,,,,
66,-,Paul Young,Love of the Common People,-,22,13,,,,
67,down,SIX60,Closer,30,30,11,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,11,,,,
69,-,Staind,It's Been Awhile,-,40,9,,,,
70,-,Stone Temple Pilots,Vasoline,-,30,9,,,,
71,-,Donna Lewis,I Love You Always Forever,-,71,3,,,,
72,-,Supergroove,You Gotta Know Remix,-,72,5,,,,
73,down,The Doobie Brothers,Long Train Runnin',37,32,19,,,,
74,-,TLC,No Scrubs (Radio Version),-,28,2,,,,
75,-,Lauryn Hill,Everything Is Everything,-,14,3,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,33,18,,,,
77,-,ABBA,"Knowing Me, Knowing You",-,14,17,,,,
78,-,The Motels,Total Control,-,17,3,,,,
79,-,Fred Dagg,Gumboots,-,79,1,,,,
80,-,Breaking Benjamin,I Will Not Bow,-,80,1,,,,
81,-,Adele,Set Fire to the Rain,-,15,11,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,3,77,51,2019-10-06,51,2019-10-06
83,-,Sam Fischer,This City,-,2,43,,,,
84,-,ニック・ジョナス,Jealous,-,76,2,,,,
85,-,Little Gerhard,Wake Up Little Susie,-,85,1,,,,
86,-,SIX60,Long Gone,-,1,52,,,,
87,-,Madella Clinton,Send My Love,-,87,1,,,,
88,-,Nik Kershaw,The Riddle,-,11,12,,,,
89,down,Stan Walker,Give,82,1,54,,,,
90,down,Maroon 5,Memories,25,1,82,36,2019-10-06,2,2019-11-17
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,3,,,,
92,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,18,15,,,,
93,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,25,6,,,,
94,-,Jonas Brothers,Only Human,-,1,44,42,2019-10-06,27,2019-11-03
95,-,Thirsty Merc,In the Summertime (Single Version),-,11,11,,,,
96,-,iann dior,Prospect (feat. Lil Baby),-,45,2,,,,
97,down,Fugees,Killing Me Softly With His Song,45,9,36,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,7,,,,
99,-,ABC,"The Look of Love, Pt. 1",-,38,4,,,,
100,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,20,4,,,,
