Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,4,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,1,,,,
3,down,SIX60,Someone To Be Around (Bonus Track),2,1,6,,,,
4,up,Justin Bieber,Ghost,4,1,10,62,2021-03-28,62,2021-03-28
5,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),3,1,25,,,,
6,-,Ryan Cabrera,True,-,1,1,,,,
7,-,Janet Jackson,What Have You Done for Me Lately,-,7,1,,,,
8,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),11,5,7,,,,
9,down,Adele,Oh My God,8,1,2,,,,
10,down,Cassie Henderson,complacent,9,8,3,,,,
11,up,Morty Vicar & Sofia James,Feel This Forever,23,11,3,,,,
12,up,Jackson Owens,Better With You,13,9,7,,,,
13,-,Reiki & Reiki,Sleep Well,-,6,13,,,,
14,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,4,,,,
15,down,Benson Boone,GHOST TOWN,14,8,5,,,,
16,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,1,,,,
17,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,18,,,,
18,down,Mikey Dam,Life Feels Good,7,3,7,,,,
19,-,Adele,Water Under the Bridge,-,13,39,,,,
20,-,Céline Dion,A New Day Has Come (Radio Remix),-,20,1,,,,
21,up,Glass Animals,Heat Waves,26,2,44,75,2021-02-28,71,2021-03-07
22,-,Toto,Africa,-,20,2,,,,
23,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),16,7,3,,,,
24,up,Feargal Sharkey,A Good Heart,27,18,47,,,,
25,-,Mariah Carey,Always Be My Baby,-,12,50,,,,
26,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,1,,,,
27,down,The Pogues,Fairytale of New York,21,3,2,,,,
28,-,SIX60,Fade Away,-,1,45,,,,
29,-,Stereophonics,The Bartender and the Thief (Decade In The Sun Version),-,28,1,,,,
30,-,Simply Red,Something Got Me Started,-,30,2,,,,
31,down,Whitney Houston,How Will I Know,29,4,11,,,,
32,-,Creedence Clearwater Revival,Bad Moon Rising,-,32,1,,,,
33,down,Doja Cat,Woman,15,3,12,,,,
34,up,C.C.S.,Whole Lotta Love (2013 Remaster),42,4,14,,,,
35,down,Stan Walker,Come Back Home,5,2,5,,,,
36,down,SIX60,All She Wrote,25,1,37,,,,
37,-,Guns N' Roses,Yesterdays,-,13,7,,,,
38,down,Fernando James,Solitude,22,22,4,,,,
39,-,The Police,Message in a Bottle,-,6,12,,,,
40,-,Jane's Addiction,Jane Says,-,40,2,,,,
41,-,DNCE,Cake by the Ocean,-,41,7,,,,
42,-,ABBA,Dancing Queen,-,2,63,,,,
43,-,Montell Jordan,This Is How We Do It,-,43,1,,,,
44,-,Robbie Williams,Angels,-,11,1,,,,
45,-,Georgia Lines,I Got You,-,11,1,,,,
46,-,Hot Chocolate,It Started With a Kiss,-,20,36,,,,
47,-,Eldren,D'yer Mak'er,-,47,2,,,,
48,-,Shawn Mendes,If I Can't Have You,-,3,61,63,2019-10-06,63,2019-10-06
49,down,Harry Styles,Falling,19,1,88,57,2019-12-15,39,2019-12-22
50,-,Pitbull,Fireball (feat. John Ryan),-,50,1,,,,
51,up,DamiYoncé,Easy On Me,85,17,2,,,,
52,-,Mitch James,Sunday Morning,-,1,81,,,,
53,-,Mitch James,Be Somebody,-,3,20,,,,
54,-,Talking Heads,Slippery People,-,54,1,,,,
55,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,1,,,,
56,-,John Farnham,Two Strong Hearts,-,10,9,,,,
57,down,Dua Lipa,Levitating,47,2,51,74,2020-04-05,74,2020-04-05
58,down,UB40,Here I Am (Come and Take Me),30,23,13,,,,
59,-,Maroon 5,This Love,-,11,31,,,,
60,up,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],100,21,8,,,,
61,-,Duffy,Mercy,-,61,2,,,,
62,-,The Beach Boys,Good Vibrations,-,54,1,,,,
63,down,Rihanna,Cheers (Drink to That),41,6,20,,,,
64,-,Lobo,I'd Love You to Want Me,-,55,1,,,,
65,up,TLC,No Scrubs (Radio Version),69,28,12,,,,
66,-,The Police,Every Breath You Take,-,31,8,,,,
67,-,The Turtles,Happy Together,-,7,6,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),17,2,7,,,,
69,down,ICEHOUSE,"Hey, Little Girl",64,14,5,,,,
70,-,Thompson Twins,Hold Me Now,-,37,3,,,,
71,-,Kuropa,Y Que Dirán,-,14,5,,,,
72,up,Billy Joel,My Life,80,5,4,,,,
73,-,Marc Anthony,You Sang to Me,-,27,3,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,3,87,51,2019-10-06,51,2019-10-06
75,-,Donna Summer,Last Dance,-,12,14,,,,
76,-,Seals & Crofts,Summer Breeze,-,17,4,,,,
77,down,Mitch James,Bright Blue Skies,54,15,69,,,,
78,-,Highcloud,Shivers,-,78,1,,,,
79,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),10,7,30,,,,
80,-,blink-182,The Rock Show,-,13,4,,,,
81,-,Paul Young,Love of the Common People,-,42,1,,,,
82,-,Anne-Marie,2002,-,17,24,,,,
83,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,21,4,,,,
84,-,Chingy,Right Thurr,-,11,8,,,,
85,-,Roxette,It Must Have Been Love (Edit),-,5,8,,,,
86,-,Neil Sedaka,Breaking Up Is Hard to Do,-,86,1,,,,
87,-,Harry Styles,Adore You,-,1,101,24,2019-12-08,6,2020-04-19
88,-,Fleetwood Mac,Everywhere,-,60,1,,,,
89,-,Mariah Carey,Fantasy,-,15,8,,,,
90,-,Jonas Brothers,Sucker,-,7,42,32,2019-10-06,32,2019-10-06
91,-,ABBA,Waterloo,-,19,10,,,,
92,-,Faith No More,Easy (Cooler Version),-,15,2,,,,
93,-,Tai Verdes,A-O-K,-,23,6,,,,
94,-,Andy Gibb,I Just Want To Be Your Everything,-,14,18,,,,
95,-,Gayle,abcdefu,-,14,1,,,,
96,-,Bruno Mars,That's What I Like,-,23,3,,,,
97,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,47,,,,
98,-,Rihanna,Pour It Up (Edited),-,41,3,,,,
99,down,10cc,The Things We Do For Love,71,8,6,,,,
100,down,Eurythmics,Thorn In My Side,91,20,9,,,,
