Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Someone To Be Around (Bonus Track),1,1,3,,,,
2,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),2,1,22,,,,
3,up,Doja Cat,Woman,8,3,9,,,,
4,up,Mikey Dam,Life Feels Good,6,3,4,,,,
5,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),31,5,4,,,,
6,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,46,,,,
7,up,Stan Walker,Come Back Home,12,2,2,,,,
8,down,Dua Lipa,Love Again,5,2,23,96,2020-04-05,96,2020-04-05
9,-,Jackson Owens,Better With You,-,9,4,,,,
10,up,SIX60,Sundown,26,1,70,,,,
11,-,The Common Linnets,Calm After the Storm,-,4,7,,,,
12,up,Benson Boone,GHOST TOWN,18,8,2,,,,
13,up,Harry Styles,Falling,23,1,86,57,2019-12-15,39,2019-12-22
14,up,Kuropa,Y Que Dirán,19,14,3,,,,
15,-,Marshmello & Kane Brown,One Thing Right,-,15,1,90,2019-10-06,16,2019-11-03
16,down,Poison,Every Rose Has Its Thorn,10,8,4,,,,
17,up,Glass Animals,Heat Waves,62,2,42,75,2021-02-28,71,2021-03-07
18,up,Doja Cat,Get Into It (Yuh),21,2,9,,,,
19,-,The Style Council,My Ever Changing Moods (Single Edit),-,19,2,,,,
20,-,Toto,Africa,-,20,1,,,,
21,up,Rory Noble,High Again,69,21,4,,,,
22,down,SIX60,All She Wrote,16,1,34,,,,
23,-,Tai Verdes,A-O-K,-,23,5,,,,
24,down,Justin Bieber,Ghost,9,1,7,62,2021-03-28,62,2021-03-28
25,-,Beyoncé,Diva,-,25,1,,,,
26,-,Rage Against the Machine,Bulls On Parade,-,11,12,,,,
27,up,Mariah Carey,Always Be My Baby,61,12,49,,,,
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,7,27,,,,
29,-,Elton John,Someone Saved My Life Tonight (Remastered),-,4,3,,,,
30,down,Feargal Sharkey,A Good Heart,22,18,44,,,,
31,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,2,,,,
32,-,The Verve,Bitter Sweet Symphony,-,7,4,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),11,2,4,,,,
34,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,4,,,,
35,up,Harry Styles,Adore You,41,1,99,24,2019-12-08,6,2020-04-19
36,-,Deftones,You've Seen the Butcher,-,36,1,,,,
37,-,ABBA,Waterloo,-,19,8,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,18,,,,
39,-,The Police,Don't Stand so Close to Me,-,23,3,,,,
40,down,On Cue,Hooked on a Feeling,15,15,4,,,,
41,-,Dua Lipa,Levitating,-,2,49,74,2020-04-05,74,2020-04-05
42,-,Madonna,"Like a Prayer (7"" Version)",-,14,3,,,,
43,-,The Hollies,Sorry Suzanne (2003 Remaster),-,43,1,,,,
44,up,Niko Walters,Not My Neighbour,71,1,58,,,,
45,-,SIX60,Fade Away,-,1,44,,,,
46,-,Adele,Set Fire to the Rain,-,15,14,,,,
47,-,Shawn Mendes,If I Can't Have You,-,3,60,63,2019-10-06,63,2019-10-06
48,-,ABBA,Take a Chance On Me,-,6,22,,,,
49,-,Sam Fischer,This City Remix (feat. Kane Brown),-,49,1,,,,
50,-,Manfred Mann,Do Wah Diddy Diddy,-,17,5,,,,
51,-,Train,"Hey, Soul Sister",-,10,43,,,,
52,-,Dragon,Still In Love With You,-,16,5,,,,
53,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,12,,,,
54,-,Jan & Dean,Surf City,-,54,1,,,,
55,-,Madonna,True Blue,-,5,18,,,,
56,down,Whitney Houston,How Will I Know,20,4,9,,,,
57,-,Phil Collins,Groovy Kind of Love,-,46,4,,,,
58,-,Cyndi Lauper,All Through the Night,-,28,1,,,,
59,-,Richard Marx,Right Here Waiting,-,4,7,,,,
60,-,Jane's Addiction,Jane Says,-,40,1,,,,
61,-,J. Williams,Takes Me Higher (feat. Dane Rumble),-,57,4,,,,
62,-,Anne-Marie,2002,-,17,23,,,,
63,-,Faith No More,Falling to Pieces,-,11,6,,,,
64,-,ICEHOUSE,"Hey, Little Girl",-,14,3,,,,
65,-,Simply Red,If You Don't Know Me By Now,-,24,9,,,,
66,up,Peter Andre,Mysterious Girl (Radio Edit),84,3,14,,,,
67,-,Kelly Clarkson,Mr. Know It All,-,67,1,,,,
68,-,Elton John,Your Song,-,10,24,,,,
69,down,Backstreet Boys,I Want It That Way,29,13,45,,,,
70,-,The Police,Synchronicity II,-,38,2,,,,
71,-,Survivor,Eye of the Tiger,-,40,4,,,,
72,-,Maxamillion,Sexual Healing,-,24,15,,,,
73,-,Expansion,Don't Let the Sun Go Down on Me,-,73,1,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,17,,,,
75,-,Jason Derulo,Ridin' Solo,-,19,8,,,,
76,-,MAGIC!,Rude,-,14,22,,,,
77,up,TEEKS,Younger,82,3,24,,,,
78,-,Brian Hyland,Sealed with a Kiss,-,78,1,,,,
79,-,Eurythmics,Who's That Girl?,-,20,7,,,,
80,-,Deep Purple,Hush (2014 Remastered Version),-,30,4,,,,
81,-,Robbie Williams,She's the One,-,45,2,,,,
82,-,Chingy,Right Thurr,-,11,6,,,,
83,-,DNCE,Cake by the Ocean,-,41,6,,,,
84,-,Eric Carmen,Hungry Eyes,-,7,5,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,64,7,,,,
86,-,Pussycat,My Broken Souvenirs,-,5,1,,,,
87,-,Wet Wet Wet,Sweet Little Mystery,-,25,3,,,,
88,-,Marcia Hines,Something's Missing (In My Life),-,88,1,,,,
89,-,Godsmack,I Stand Alone,-,35,2,,,,
90,-,The Cars,Tonight She Comes,-,20,1,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,57,5,40,,,,
92,-,Boney M.,Rasputin,-,21,7,,,,
93,-,Foreigner,I Want to Know What Love Is,-,40,4,,,,
94,down,Bruno Mars,Just the Way You Are,56,15,65,,,,
95,-,The Dandy Warhols,Bohemian Like You,-,14,2,,,,
96,-,Lukas Graham,Share That Love (feat. G-Eazy),-,4,27,,,,
97,down,10cc,I'm Not in Love,51,21,2,,,,
98,-,Bobbie Gentry,I'll Never Fall In Love Again,-,13,1,,,,
99,-,Tina Turner,Typical Male,-,64,2,,,,
100,-,Mariah Carey,One Sweet Day,-,32,18,,,,
