Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,3,1,27,,,,
2,up,SIX60,Before You Leave,4,2,11,,,,
3,up,Richard A. Jacques & Julie M. Maguire,I Got My Thing,6,3,2,,,,
4,-,Leo Sayer,More Than I Can Say,-,4,1,,,,
5,-,Wham!,Wham Rap '86,-,5,1,,,,
6,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,12,,,,
7,up,Omar Apollo,Evergreen,7,3,6,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),10,5,14,,,,
9,up,Dermot Kennedy,Kiss Me,11,3,6,,,,
10,up,Nicky Youre & Dazy,Sunroof,12,3,23,,,,
11,up,Nathaniel,Flava,14,3,47,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,9,2,11,,,,
13,-,John Farnham,You're the Voice,-,6,75,,,,
14,-,Meghan Trainor,Made You Look,-,1,1,,,,
15,up,Stan Walker,The One You Want (60s Song) [feat. JessB],20,5,11,,,,
16,up,Silverchair,Freak,28,8,10,,,,
17,down,SIX60,Never Been Tonight,13,4,7,,,,
18,-,Dua Lipa,Levitating,-,2,59,74,2020-04-05,74,2020-04-05
19,-,Frank Ocean,Lost,-,13,25,,,,
20,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,10,,,,
21,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,13,1,,,,
22,down,Lizzo,About Damn Time,15,2,29,,,,
23,-,Mitch James,stuck in denial,-,7,1,,,,
24,-,The Dream Academy,Life in a Northern Town,-,24,4,,,,
25,-,Boney M.,Daddy Cool,-,25,2,,,,
26,-,Harper Finn,Dance Away These Days,-,2,47,,,,
27,-,Benson Boone,Before You,-,7,1,,,,
28,-,Deep Blue Something,Breakfast at Tiffany's,-,28,2,,,,
29,-,Elton John,Philadelphia Freedom,-,14,34,,,,
30,-,George Harrison,Got My Mind Set On You,-,9,33,,,,
31,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,7,,,,
32,up,SIX60,All She Wrote,50,1,85,,,,
33,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),94,1,21,,,,
34,down,The Beach Boys,Kokomo,22,7,36,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,18,7,26,,,,
36,-,Margaret Urlich,Escaping,-,11,5,,,,
37,down,David Bowie,Golden Years (Single Version) [2002 Remaster],19,19,5,,,,
38,-,Dragon,Young Years,-,25,7,,,,
39,-,The Dandy Warhols,Bohemian Like You,-,14,7,,,,
40,-,Red Hot Chili Peppers,Californication,-,18,1,,,,
41,down,Harry Styles,Falling,38,1,111,57,2019-12-15,39,2019-12-22
42,-,Pearl Jam,Daughter (Live),-,11,12,,,,
43,-,Fugees,Killing Me Softly With His Song,-,27,21,,,,
44,-,Australian Crawl,The Boys Light Up,-,6,23,,,,
45,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,53,,,,
46,-,Guns N' Roses,Patience,-,6,34,,,,
47,-,Mark Ronson,Valerie,-,47,1,,,,
48,-,"Joe ""Bean"" Esposito",You're the Best,-,41,2,,,,
49,-,Mark Williams,It Doesn't Matter Anymore,-,24,4,,,,
50,up,Backstreet Boys,I Want It That Way,79,13,59,,,,
51,-,Wham!,I'm Your Man,-,18,19,,,,
52,-,Elton John,Philadelphia Freedom (Remastered),-,2,8,,,,
53,down,Beyoncé,Crazy in Love (feat. Jay-Z),33,24,18,,,,
54,-,A Flock of Seagulls,I Ran (So Far Away),-,10,9,,,,
55,down,Glass Animals,Heat Waves,17,2,85,75,2021-02-28,71,2021-03-07
56,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,4,,,,
57,down,P!nk,Irrelevant,21,13,14,,,,
58,-,Elton John,Sacrifice,-,55,4,,,,
59,-,Don Mclean,Vincent,-,59,1,,,,
60,-,Irene Cara,Flashdance...What a Feeling,-,53,3,,,,
61,-,Elton John,Saturday Night's Alright (For Fighting),-,4,3,,,,
62,-,BLACKPINK,Pink Venom,-,62,1,,,,
63,-,Zach Bryan,Something in the Orange,-,63,1,,,,
64,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),100,54,2,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,41,,,,
66,-,Elton John,I Guess That's Why They Call It the Blues,-,22,16,,,,
67,-,Mr. Mister,Kyrie,-,11,25,,,,
68,-,The Bangles,Eternal Flame,-,24,18,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,37,5,72,,,,
70,-,Green Day,Brain Stew,-,21,12,,,,
71,down,Michael Jackson,Man In the Mirror (2003 Edit),49,6,60,,,,
72,-,Air Supply,Lost In Love (Remastered 1999),-,27,11,,,,
73,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,7,,,,
74,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,12,,,,
75,-,Eurythmics,Who's That Girl?,-,20,9,,,,
76,-,The Four Seasons,Walk Like a Man,-,41,3,,,,
77,-,Spandau Ballet,True,-,1,22,,,,
78,-,After 7,Can't Stop (Remix),-,78,1,,,,
79,-,Adele,Set Fire to the Rain,-,15,22,,,,
80,-,Guns N' Roses,Civil War,-,4,23,,,,
81,down,Poison,Every Rose Has Its Thorn,34,8,23,,,,
82,-,The Mockers,Forever Tuesday Morning,-,82,1,,,,
83,-,The Hollies,Carrie Anne,-,72,1,,,,
84,-,Tina Turner,The Best (Single Muscle Mix),-,29,5,,,,
85,-,Paper Lace,Billy Don't Be a Hero (Paper Lace),-,31,1,,,,
86,-,Gallery,Nice To Be With You (Hit Single),-,19,1,,,,
87,-,Carpenters,Calling Occupants of Interplanetary Craft (The Recognized Anthem of World Contact Day) [1989 Remix],-,87,1,,,,
88,-,a-ha,Take On Me,-,61,2,,,,
89,-,The Verve,Bitter Sweet Symphony,-,7,14,,,,
90,-,Adele,Oh My God,-,1,42,,,,
91,-,Justin Bieber,Ghost,-,1,50,62,2021-03-28,62,2021-03-28
92,-,3LW,No More (Baby I'ma Do Right),-,66,2,,,,
93,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,13,,,,
94,down,Donna Summer,Last Dance,90,12,17,,,,
95,-,The Casuals,Jesamine,-,43,1,,,,
96,-,ABBA,Take a Chance On Me,-,6,32,,,,
97,-,オリビア・ニュートン・ジョン,フィジカル,-,25,1,,,,
98,-,Rick Nelson,Garden Party,-,34,5,,,,
99,-,Elton John,Levon,-,36,8,,,,
100,-,Foo Fighters,Times Like These,-,24,8,,,,
