Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,55,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,30,,,,
3,-,Ryan Cabrera,True,-,1,66,,,,
4,-,Tasmin Archer,Sleeping Satellite,-,4,1,,,,
5,-,The Police,Spirits in the Material World,-,5,1,,,,
6,up,Taylor Swift,Cruel Summer,6,3,7,,,,
7,down,Nathaniel,Flava,4,3,86,,,,
8,up,Ray Woolf & The Avengers,Radio Hauraki Ad,39,5,21,,,,
9,down,Ed Sheeran,Eyes Closed,3,3,13,,,,
10,-,Red Hot Chili Peppers,Aeroplane,-,10,14,,,,
11,down,David Kushner,Daylight,5,5,12,,,,
12,up,Paige,Dance With You,68,12,2,,,,
13,-,SIX60,Don't Give It Up,-,6,67,,,,
14,up,The Jacksons,Blame It On the Boogie,38,14,14,,,,
15,down,SACHI,Whole Again,14,9,4,,,,
16,-,Pretenders,Brass In Pocket,-,16,11,,,,
17,down,Dua Lipa,Dance The Night,11,3,5,,,,
18,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,85,,,,
19,up,Jackson Owens,Now Forever,43,6,2,,,,
20,-,Rihanna,Love on the Brain,-,20,10,,,,
21,-,The Police,Message in a Bottle,-,6,32,,,,
22,up,Australian Crawl,The Boys Light Up,41,6,44,,,,
23,-,No Doubt,Just a Girl,-,19,7,,,,
24,-,Sam Fischer & Meghan Trainor,Alright,-,24,1,,,,
25,-,Wham!,I'm Your Man,-,18,28,,,,
26,-,SIX60,Sundown,-,1,108,,,,
27,-,Tiësto & Tate McRae,10:35,-,27,1,,,,
28,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,27,,,,
29,-,Europe,Final Countdown,-,27,5,,,,
30,-,Olivia Rodrigo,vampire,-,23,2,,,,
31,up,L.A.B,Take It Away,51,1,33,,,,
32,-,Iron Maiden,The Trooper (1998 Remaster),-,13,18,,,,
33,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],77,30,23,,,,
34,-,Men At Work,Down Under,-,5,22,,,,
35,-,Alice Cooper,Poison (Single Version),-,24,8,,,,
36,-,Cher,Just Like Jesse James,-,6,8,,,,
37,-,Justin Bieber,Ghost,-,1,53,62,2021-03-28,62,2021-03-28
38,down,The Checks,Take Me There,27,9,17,,,,
39,-,Weezer,Buddy Holly,-,6,28,,,,
40,-,PinkPantheress,Boy's a liar,-,5,19,,,,
41,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),87,41,2,,,,
42,-,Elton John,Daniel,-,23,9,,,,
43,-,Frank Ocean,Thinkin Bout You,-,4,19,,,,
44,-,Deep Blue Something,Breakfast at Tiffany's,-,28,5,,,,
45,-,Sophie B. Hawkins,As I Lay Me Down,-,45,1,,,,
46,-,Origin Roots Aotearoa O.R.A,Nui te aroha,-,5,2,,,,
47,down,Poison,Every Rose Has Its Thorn,9,8,42,,,,
48,-,Pearl Jam,Daughter (Live),-,11,32,,,,
49,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,41,1,,,,
50,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,11,8,,,,
51,down,The Dandy Warhols,Bohemian Like You,40,14,25,,,,
52,up,ABBA,"Knowing Me, Knowing You",72,14,40,,,,
53,-,Manfred Mann,Fox On the Run,-,43,1,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,11,14,,,,
55,-,The Stone Poneys,Different Drum,-,34,3,,,,
56,-,Frank Ocean,Lost,-,13,39,,,,
57,-,John Farnham,Pressure Down,-,3,11,,,,
58,up,Adele,Set Fire to the Rain,74,15,31,,,,
59,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),82,24,20,,,,
60,-,Madonna,Crazy for You,-,50,3,,,,
61,-,Jamie Foxx,Unpredictable (No Rap Version),-,55,2,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,9,,,,
63,-,Nazareth,Love Hurts,-,24,14,,,,
64,-,Bee Gees,Too Much Heaven,-,19,9,,,,
65,-,Harry Styles,Falling,-,1,143,57,2019-12-15,39,2019-12-22
66,-,Sheppard,Coming Home,-,16,10,,,,
67,down,Dragon,Still In Love With You,46,16,24,,,,
68,-,Fairground Attraction,Perfect,-,36,9,,,,
69,-,Elton John,Crocodile Rock (Remastered),-,16,48,,,,
70,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,17,,,,
71,-,Céline Dion,It's All Coming Back to Me Now,-,25,7,,,,
72,-,Cher,If I Could Turn Back Time,-,22,31,,,,
73,-,System Of A Down,Spiders,-,9,14,,,,
74,down,Madonna,Into the Groove,73,3,10,,,,
75,-,Bryan Ferry,Avalon,-,23,6,,,,
76,down,Sia,Unstoppable,23,7,28,81,2019-11-10,81,2019-11-10
77,-,Eric Carmen,Hungry Eyes,-,23,1,,,,
78,down,Cian Ducrot,I'll Be Waiting,22,4,25,,,,
79,down,SIX60,All She Wrote,15,1,120,,,,
80,-,Air Supply,Lost In Love (Remastered 1999),-,27,18,,,,
81,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),8,3,51,,,,
82,-,Bee Gees,How Deep Is Your Love,-,1,31,,,,
83,-,The Alan Parsons Project,Games People Play,-,70,2,,,,
84,down,No Doubt,Don't Speak,70,5,20,,,,
85,down,Whitney Houston,How Will I Know,31,4,42,,,,
86,down,Stereophonics,Dakota,7,3,40,,,,
87,-,Mi-Sex,People,-,64,3,,,,
88,up,Ed Sheeran,Runaway,92,13,4,,,,
89,-,Coconut Rough,Sierra Leone (Single Version),-,22,7,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,5,93,,,,
91,-,Seal,Crazy,-,67,5,,,,
92,-,John Denver,Rocky Mountain High,-,19,11,,,,
93,-,Cat Stevens,Another Saturday Night,-,14,3,,,,
94,down,ABBA,Take a Chance On Me,56,6,40,,,,
95,-,Robbie Williams,Angels,-,11,8,,,,
96,-,Bill Withers,Lovely Day,-,96,1,,,,
97,-,Green Day,Hitchin' a Ride,-,9,48,,,,
98,down,Post Malone,Chemical,64,16,13,,,,
99,-,Lizzo,About Damn Time,-,2,62,,,,
100,down,SIX60,Before You Leave,32,2,44,,,,
