Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,35,,,,
3,-,Ryan Cabrera,True,-,1,67,,,,
4,up,Taylor Swift,Cruel Summer,8,3,12,,,,
5,up,Nathaniel,Flava,6,3,91,,,,
6,-,Guns N' Roses,Patience,-,6,36,,,,
7,-,Red Hot Chili Peppers,Under the Bridge,-,7,4,,,,
8,up,Ray Woolf & The Avengers,Radio Hauraki Ad,16,5,26,,,,
9,up,SIX60,Don't Give It Up,34,6,69,,,,
10,up,Lynyrd Skynyrd,Sweet Home Alabama,59,7,45,,,,
11,-,Red Hot Chili Peppers,Can't Stop,-,11,1,,,,
12,up,Ed Sheeran,Eyes Closed,18,3,18,,,,
13,-,Grinspoon,Lost Control,-,3,7,,,,
14,-,Pearl Jam,Daughter (Live),-,11,34,,,,
15,-,Queen,Don't Stop Me Now,-,15,4,,,,
16,-,Oasis,Supersonic,-,6,17,,,,
17,-,Billy Joel,Movin' Out (Anthony's Song),-,17,1,,,,
18,-,Red Hot Chili Peppers,Californication,-,18,8,,,,
19,up,Cian Ducrot,I'll Be Waiting,72,4,30,,,,
20,down,Ed Sheeran,Life Goes On (feat. Luke Combs),9,6,5,,,,
21,-,System Of A Down,Spiders,-,9,15,,,,
22,-,Danzig,Mother,-,22,2,,,,
23,-,Billy Joel,Only the Good Die Young,-,23,1,,,,
24,-,Foo Fighters,Times Like These,-,24,15,,,,
25,-,ビリー・ジョエル,Honesty,-,3,4,,,,
26,up,Phillip Phillips,Dancing With Your Shadows,32,26,2,,,,
27,up,Dua Lipa,Dance The Night,40,3,10,,,,
28,-,Eric Carmen,Make Me Lose Control,-,2,33,,,,
29,-,Whitney Houston,How Will I Know,-,4,44,,,,
30,-,Alice Cooper,Poison (Single Version),-,24,9,,,,
31,-,Adele,Rolling In the Deep (Acapella),-,3,22,,,,
32,-,A Perfect Circle,3 Libras,-,5,35,,,,
33,-,Guns N' Roses,Civil War,-,4,44,,,,
34,-,blink-182,The Rock Show,-,13,22,,,,
35,-,Godsmack,I Stand Alone,-,35,5,,,,
36,-,Dragon,Young Years,-,25,15,,,,
37,-,Toni Basil,Hey Mickey,-,37,5,,,,
38,down,Jackson Owens,Now Forever,19,6,7,,,,
39,-,SIX60,All She Wrote,-,1,123,,,,
40,up,ABBA,Take a Chance On Me,73,6,42,,,,
41,-,L.A.B,Take It Away,-,1,36,,,,
42,-,Eurythmics,Here Comes the Rain Again,-,20,8,,,,
43,up,Bryan Adams,Summer Of '69,82,16,13,,,,
44,-,Michael Bolton,How Can We Be Lovers,-,4,10,,,,
45,-,Deftones,Passenger,-,45,2,,,,
46,down,Poison,Every Rose Has Its Thorn,11,8,45,,,,
47,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,3,54,,,,
48,-,Hot Chelle Rae,Whatever,-,15,3,,,,
49,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,6,9,,,,
50,-,John Farnham,Pressure Down,-,3,12,,,,
51,-,Harry Styles,Falling,-,1,147,57,2019-12-15,39,2019-12-22
52,-,Iron Maiden,The Trooper (1998 Remaster),-,13,19,,,,
53,-,George Michael,Careless Whisper,-,4,28,,,,
54,-,Rage Against the Machine,Bulls On Parade,-,11,39,,,,
55,-,Faith No More,Falling to Pieces,-,11,24,,,,
56,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),75,11,13,,,,
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,18,,,,
58,-,Bay City Rollers,Bye Bye Baby,-,58,1,,,,
59,-,Steve Winwood,Higher Love (Single Version),-,14,11,,,,
60,-,Mike Oldfield,Moonlight Shadow,-,11,21,,,,
61,-,Dire Straits,Down to the Waterline,-,39,7,,,,
62,-,Deep Purple,Hush (Stereo Mix) [2014 Remastered Version],-,29,1,,,,
63,-,Elton John,Pinball Wizard,-,63,2,,,,
64,-,Wilson Phillips,Hold On,-,1,70,,,,
65,up,Céline Dion,That's the Way It Is,65,44,11,,,,
66,down,Leo Sayer,You Make Me Feel Like Dancing,39,10,25,,,,
67,-,Charlie Puth,One Call Away,-,50,2,,,,
68,down,Eurythmics,There Must Be an Angel,50,5,24,,,,
69,-,Phil Collins,Against All Odds (Live),-,69,2,,,,
70,-,David Bowie,Starman (2012 Remastered Version),-,11,31,,,,
71,-,ABBA,Mamma Mia,-,6,40,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,24,12,,,,
73,-,Madonna,Cherish (Extended Version),-,73,1,,,,
74,down,Tyla,Water,7,3,4,,,,
75,-,Troye Sivan,Rush (Extended),-,35,1,,,,
76,-,C.W. McCall,Convoy,-,37,4,,,,
77,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,8,,,,
78,-,Nicki Minaj,Super Bass,-,24,5,,,,
79,-,The Goo Goo Dolls,Name,-,24,3,,,,
80,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,28,,,,
81,-,Lynyrd Skynyrd,Free Bird,-,13,14,,,,
82,-,Daryl Hall & John Oates,Out of Touch,-,42,9,,,,
83,down,Thompson Twins,Hold Me Now,37,37,10,,,,
84,-,Gregory Abbott,Shake You Down (Single Version),-,53,5,,,,
85,-,Rocky Burnette,Tired of Toein' the Line,-,26,7,,,,
86,-,a-ha,Take On Me,-,42,13,,,,
87,-,Green Day,Hitchin' a Ride,-,9,49,,,,
88,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,16,,,,
89,-,Sheryl Crow,If It Makes You Happy,-,89,1,,,,
90,-,BROCKHAMPTON,SUGAR,-,28,5,,,,
91,-,Pretenders,Brass In Pocket,-,16,13,,,,
92,-,Madonna,True Blue,-,5,39,,,,
93,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,15,,,,
94,-,Troye Sivan,Rush,-,17,3,,,,
95,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,12,,,,
96,-,Daddy Cool,Eagle Rock,-,43,3,,,,
97,down,Boney M.,Rivers Of Babylon (Single Version),57,24,29,,,,
98,-,Robbie Williams,Strong,-,33,15,,,,
99,down,REO Speedwagon,Can't Fight This Feeling,74,30,10,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,3,108,51,2019-10-06,51,2019-10-06
