Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,27,,,,
3,up,Ed Sheeran,Eyes Closed,3,3,10,,,,
4,-,SIX60,Before You Leave,-,2,41,,,,
5,up,Taylor Swift,Cruel Summer,7,3,4,,,,
6,down,Nathaniel,Flava,4,3,83,,,,
7,up,Velvet Revolver,Slither,25,7,28,,,,
8,-,Next,Too Close (Radio Edit),-,8,1,,,,
9,-,Racing,Motel Pool,-,7,35,,,,
10,up,Benson Boone,Little Runaway,12,10,5,,,,
11,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),55,11,6,,,,
12,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,40,,,,
13,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,25,,,,
14,-,Oasis,Supersonic,-,6,14,,,,
15,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,27,,,,
16,-,Frank Ocean,Lost,-,13,37,,,,
17,up,Sia,Unstoppable,26,7,26,81,2019-11-10,81,2019-11-10
18,-,Simply Red,Money's Too Tight (To Mention),-,18,6,,,,
19,-,Guns N' Roses,Civil War,-,4,41,,,,
20,up,Silverchair,Freak,30,8,24,,,,
21,up,SIX60,Someone To Be Around (Bonus Track),61,1,56,,,,
22,-,Pearl Jam,Daughter (Live),-,11,30,,,,
23,up,The Police,Don't Stand so Close to Me,85,23,15,,,,
24,up,SIX60,All She Wrote,34,1,117,,,,
25,up,Iron Maiden,Run to the Hills (1998 Remaster),91,12,29,,,,
26,-,The Spencer Davis Group,Gimme Some Lovin',-,19,4,,,,
27,-,Ed Sheeran,Overpass Graffiti,-,18,9,,,,
28,-,ABBA,Mamma Mia,-,6,38,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,11,,,,
30,down,ELITE Djs,90 & 2000 Pop Live (Remix),10,7,9,,,,
31,-,Donna Summer,Last Dance,-,12,25,,,,
32,down,Cian Ducrot,I'll Be Waiting,21,4,22,,,,
33,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,30,1,,,,
34,down,Australian Crawl,The Boys Light Up,13,6,41,,,,
35,-,Bryan Adams,Summer Of '69,-,16,10,,,,
36,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,16,,,,
37,-,Simply Red,If You Don't Know Me By Now,-,24,23,,,,
38,-,Madonna,"Like a Prayer (7"" Version)",-,14,18,,,,
39,up,Drax Project,Atmosphere,45,20,8,,,,
40,down,Stereophonics,Dakota,16,3,37,,,,
41,-,Air Supply,All Out of Love,-,15,46,,,,
42,-,The Four Seasons,Rag Doll,-,42,2,,,,
43,-,Bruno Mars,Just the Way You Are,-,15,81,,,,
44,-,Glass Animals,Heat Waves,-,2,110,75,2021-02-28,71,2021-03-07
45,-,Weezer,Buddy Holly,-,6,26,,,,
46,-,Andy Gibb,I Just Want To Be Your Everything,-,14,47,,,,
47,down,SACHI,Whole Again,9,9,2,,,,
48,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,13,4,,,,
49,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,49,4,,,,
50,-,Chingy,Right Thurr,-,11,24,,,,
51,-,Foo Fighters,All My Life,-,11,12,,,,
52,-,Pretenders,Brass In Pocket,-,16,10,,,,
53,-,Gregory Abbott,Shake You Down (Single Version),-,53,3,,,,
54,down,ABBA,Dancing Queen,49,2,91,,,,
55,-,Dragon,Still In Love With You,-,16,22,,,,
56,-,Bonnie Raitt,Something to Talk About,-,47,5,,,,
57,up,Post Malone,Chemical,81,16,10,,,,
58,down,Lizzo,About Damn Time,43,2,61,,,,
59,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,75,,,,
60,-,Bee Gees,Too Much Heaven,-,19,8,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,3,61,1,2019-10-06,1,2019-10-06
62,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,50,2,,,,
63,down,L.A.B,Take It Away,6,1,31,,,,
64,-,Bryan Ferry,Avalon,-,23,5,,,,
65,-,Yvonne Elliman,If I Can't Have You,-,31,15,,,,
66,-,キャプテン&テニール,Love Will Keep Us Together,-,28,15,,,,
67,-,Seal,Crazy,-,67,4,,,,
68,-,John Farnham,You're the Voice,-,6,90,,,,
69,-,Elton John,Your Song,-,10,40,,,,
70,-,Maria McKee,Show Me Heaven,-,45,3,,,,
71,-,Mariah Carey,Always Be My Baby,-,12,66,,,,
72,-,Alannah Myles,Black Velvet,-,33,5,,,,
73,-,Ray Columbus,Till We Kissed (feat. The Invaders),-,69,2,,,,
74,-,ABBA,The Name of the Game,-,6,4,,,,
75,down,Elton John,Daniel,64,23,8,,,,
76,-,The Cowsills,The Rain the Park and Other Things,-,18,9,,,,
77,down,Wham!,Club Tropicana,73,12,14,,,,
78,-,Womack & Womack,Teardrops,-,37,5,,,,
79,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,6,8,,,,
80,-,LaBelle,Lady Marmalade,-,80,2,,,,
81,down,Harry Styles,Satellite,75,8,21,,,,
82,-,Rick Springfield,Jessie's Girl,-,26,9,,,,
83,-,Dave Dobbyn,Loyal,-,7,17,,,,
84,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),68,1,83,,,,
85,-,Gordon Lightfoot,Sundown,-,41,3,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,59,,,,
87,-,The Police,Message in a Bottle,-,6,30,,,,
88,-,Maxamillion,Sexual Healing,-,24,26,,,,
89,-,Madonna,Into the Groove,-,3,8,,,,
90,-,The Clash,Bankrobber,-,90,1,,,,
91,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover (Radio Version),-,90,4,,,,
92,-,The Shirelles,Will You Love Me Tomorrow,-,43,2,,,,
93,-,Green Day,Hitchin' a Ride,-,9,46,,,,
94,down,David Kushner,Daylight,27,5,9,,,,
95,-,Simply Red,Stars,-,92,3,,,,
96,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),86,31,16,,,,
97,-,David Bowie,Starman (2012 Remastered Version),-,11,30,,,,
98,-,Westlife,My Love (Radio Edit),-,7,5,,,,
99,-,Daddy Cool,Eagle Rock,-,43,2,,,,
100,-,Beyoncé,Diva,-,25,6,,,,
