Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,2,11,75,2021-02-28,71,2021-03-07
3,up,Kings,Help Me Out (feat. Sons Of Zion),3,3,21,,,,
4,up,Niko Walters,Not My Neighbour,5,1,31,,,,
5,down,SIX60,Fade Away,4,1,18,,,,
6,up,SIX60,Don't Give It Up,26,6,32,,,,
7,down,SIX60,Sundown,6,1,39,,,,
8,-,Bing Satellites,Songs of the Long Land,-,8,4,,,,
9,down,Harry Styles,Adore You,8,1,71,24,2019-12-08,6,2020-04-19
10,up,Maroon 5,Memories,11,1,75,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Levitating,7,2,30,74,2020-04-05,74,2020-04-05
12,up,Harper Finn,Dance Away These Days,14,2,27,,,,
13,-,The Monkees,Last Train to Clarksville (Remastered),-,13,1,,,,
14,down,Cassie Henderson,Burns Brighter,10,9,5,,,,
15,-,Bob Dylan,Knockin' On Heaven's Door,-,15,14,,,,
16,down,Harry Styles,Falling,13,1,56,57,2019-12-15,39,2019-12-22
17,-,SIX60,Never Enough,-,3,40,,,,
18,up,The Beach Boys,Kokomo,25,7,21,,,,
19,up,Nik Kershaw,The Riddle,21,11,7,,,,
20,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,4,,,,
21,-,The Four Seasons,"December, 1963 (Oh, What a Night) [Re-Recorded Version]",-,21,1,,,,
22,up,Matt Monro,Born Free,28,2,15,,,,
23,down,The Monkees,Daydream Believer,17,17,13,,,,
24,down,Shawn Mendes,Monster,20,5,21,92,2020-11-22,4,2020-11-29
25,-,Wham!,Club Tropicana,-,10,10,,,,
26,-,Rihanna,Pon de Replay,-,26,25,,,,
27,up,Adele,Water Under the Bridge,29,13,26,,,,
28,up,Cyndi Lauper,Girls Just Want to Have Fun,55,3,28,,,,
29,up,Sharon O'Neill,Maxine,89,28,3,,,,
30,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),36,3,18,,,,
31,-,ABBA,Dancing Queen,-,2,45,,,,
32,up,Sam Smith,I'm Not the Only One,52,31,8,,,,
33,up,Mitch James,Sunday Morning,63,1,63,,,,
34,-,Roy Orbison,Only The Lonely,-,34,1,,,,
35,up,Elton John,Tiny Dancer (Remastered),40,9,41,,,,
36,-,Wyclef Jean,Two Wrongs,-,33,9,,,,
37,-,Dragon,April Sun In Cuba,-,14,31,,,,
38,-,Sam Smith & Normani,Dancing with a Stranger,-,3,72,51,2019-10-06,51,2019-10-06
39,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,39,2,,,,
40,-,Enya,The Memory of Trees,-,26,1,,,,
41,up,Supergroove,Scorpio Girls,80,16,7,,,,
42,-,The Pointer Sisters,Jump (For My Love),-,23,13,,,,
43,up,Harry Styles,Golden,43,3,24,61,2019-12-22,39,2020-12-13
44,up,Rihanna,Love on the Brain,71,32,13,,,,
45,down,ABBA,S.O.S.,16,3,17,,,,
46,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,12,8,,,,
47,up,Cecily,I,50,47,3,,,,
48,-,Elton John,Daniel (Remastered),-,32,8,,,,
49,-,Nadama & Shastro,Offering,-,21,6,,,,
50,down,Mariah Carey,Always Be My Baby,38,12,25,,,,
51,up,Madonna,True Blue,59,5,7,,,,
52,-,Bee Gees,You Should Be Dancing (Full Version),-,29,4,,,,
53,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,1,,,,
54,-,George Harrison,Got My Mind Set On You,-,9,16,,,,
55,-,The Immortals,Techno Syndrome (Mortal Kombat),-,55,1,,,,
56,down,Miley Cyrus,Track Three,30,27,4,,,,
57,up,Bruno Mars,Just the Way You Are,78,15,45,,,,
58,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],67,20,8,,,,
59,-,Adele,Rolling In the Deep,-,14,21,,,,
60,down,Brody and Ben,Open Up,44,44,2,,,,
61,-,Mr. Mister,Kyrie,-,11,4,,,,
62,-,Leona Lewis,Bleeding Love,-,17,25,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),39,24,9,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,17,15,,,,
65,down,Dionne Warwick,Heartbreaker,57,29,17,,,,
66,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,3,,,,
67,-,Michael Jackson,The Way You Make Me Feel (Dance Extended Mix),-,17,1,,,,
68,down,Stan Walker,Take It Easy,33,3,13,,,,
69,-,Creedence Clearwater Revival,Proud Mary,-,36,10,,,,
70,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,5,,,,
71,-,Che-Fu & DLT,Chains,-,67,3,,,,
72,-,Sons Of Zion,Come Home,-,1,47,,,,
73,-,Backstreet Boys,I Want It That Way,-,13,29,,,,
74,up,Train,"Hey, Soul Sister",100,10,32,,,,
75,-,Wham!,Freedom,-,25,2,,,,
76,-,Donna Lewis,I Love You Always Forever,-,71,2,,,,
77,-,Nelly,Dilemma,-,13,11,,,,
78,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),49,5,17,,,,
79,-,Fugees,Killing Me Softly With His Song,-,9,30,,,,
80,-,Rob Zombie,Living Dead Girl,-,28,7,,,,
81,-,Kenny Loggins,Footloose,-,26,10,,,,
82,-,TLC,No Scrubs (Radio Version),-,28,1,,,,
83,down,Guns N' Roses,Civil War,23,4,6,,,,
84,-,Cliff Richard & The Drifters,Move It,-,65,2,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,16,41,,,,
86,-,Madella Clinton,Set Fire To the Rain,-,44,3,,,,
87,-,Wilson Phillips,Hold On,-,1,28,,,,
88,-,The Pointer Sisters,Fire,-,28,5,,,,
89,-,Brooke Fraser,Something In the Water,-,58,1,,,,
90,-,Mariah Carey,#Beautiful (feat. Miguel),-,90,1,,,,
91,down,John Farnham,You're the Voice,74,6,51,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,12,,,,
93,down,Michael Jackson,Man In the Mirror (2003 Edit),58,6,40,,,,
94,down,Stone Temple Pilots,Big Empty,48,18,19,,,,
95,-,Guns N' Roses,Patience,-,6,8,,,,
96,-,ドノヴァン,Sunshine Superman,-,34,2,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,13,,,,
98,-,Natalie La Rose,Somebody (feat. Jeremih),-,40,1,,,,
99,-,Savage Garden,To the Moon & Back,-,5,40,,,,
100,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,9,,,,
