Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,61,,,,
2,up,Spandau Ballet,True,2,1,86,,,,
3,up,Benson Boone,Beautiful Things,3,3,7,,,,
4,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,39,,,,
5,up,Tyla,Truth or Dare,10,5,12,,,,
6,up,Dua Lipa,Training Season,6,5,4,,,,
7,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),11,5,4,,,,
8,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,7,1,,,,
9,-,Velvet Revolver,Slither,-,7,37,,,,
10,up,Ed Sheeran,Life Goes On (feat. Luke Combs),31,6,31,,,,
11,down,Taylor Swift,Cruel Summer,8,3,38,,,,
12,down,Paul Russell,Lil Boo Thang,9,3,24,,,,
13,-,Red Hot Chili Peppers,Under the Bridge,-,7,14,,,,
14,-,Elton John,Philadelphia Freedom,-,14,48,,,,
15,up,Ed Sheeran,Runaway,74,13,21,,,,
16,up,Dua Lipa,Training Season (Extended),46,16,3,,,,
17,up,Rage Against the Machine,Bulls On Parade,51,11,48,,,,
18,-,Green Day,Warning,-,9,50,,,,
19,-,No Doubt,Just a Girl,-,19,10,,,,
20,-,Andy Williams,Music To Watch Girls By,-,20,2,,,,
21,down,Stereophonics,Dakota,19,3,56,,,,
22,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,8,,,,
23,-,Mariah Carey,Always Be My Baby,-,12,70,,,,
24,up,Peter Andre,Mysterious Girl (Radio Edit),85,3,37,,,,
25,-,Madonna,Material Girl (Edit Version),-,25,3,,,,
26,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,32,,,,
27,-,Wham!,Club Tropicana,-,10,20,,,,
28,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,72,,,,
29,-,The Bangles,Eternal Flame,-,24,26,,,,
30,-,Guns N' Roses,Civil War,-,4,64,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,6,8,,,,
32,-,Australian Crawl,The Boys Light Up,-,6,59,,,,
33,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",15,15,41,,,,
34,-,The Rolling Stones,It's All over Now,-,34,6,,,,
35,-,Soul Asylum,Runaway Train,-,29,9,,,,
36,-,Cat Stevens,Matthew and Son,-,36,4,,,,
37,-,Sia,Unstoppable,-,7,45,81,2019-11-10,81,2019-11-10
38,-,ABBA,Take a Chance On Me,-,6,54,,,,
39,-,Neil Diamond,"Cherry, Cherry",-,39,7,,,,
40,up,Origin Roots Aotearoa O.R.A,Nui te aroha,47,5,16,,,,
41,-,Beyoncé,Love On Top,-,41,3,,,,
42,up,The Fortunes,You've Got Your Troubles,69,20,3,,,,
43,-,Go West,We Close Our Eyes,-,14,38,,,,
44,-,Jimmy Buffett,Margaritaville,-,23,15,,,,
45,down,No Doubt,Don't Speak,16,5,32,,,,
46,-,Tears for Fears,Shout,-,29,24,,,,
47,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),7,5,54,,,,
48,-,Ace,How Long,-,33,5,,,,
49,down,Neil Diamond,Sweet Caroline,39,26,13,,,,
50,-,Charlie Puth,One Call Away,-,50,7,,,,
51,-,The Contours,Do You Love Me (Mono Single),-,51,4,,,,
52,-,Iron Maiden,The Trooper (1998 Remaster),-,13,25,,,,
53,-,Barry Manilow,I Write the Songs,-,34,5,,,,
54,down,Red Hot Chili Peppers,Californication,27,18,14,,,,
55,down,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),54,15,33,,,,
56,up,Beyoncé,Baby Boy (feat. Sean Paul),79,20,44,,,,
57,-,Stone Temple Pilots,Big Empty,-,18,30,,,,
58,down,Sabrina Carpenter,Feather,18,10,6,,,,
59,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,41,4,,,,
60,-,Van Morrison,Brown Eyed Girl,-,7,34,,,,
61,-,Andy Gibb,I Just Want To Be Your Everything,-,14,55,,,,
62,-,Salt-N-Pepa,Let's Talk About Sex,-,36,3,,,,
63,-,Bryan Adams,Summer Of '69,-,16,20,,,,
64,-,Next,Too Close (Radio Edit),-,8,3,,,,
65,-,Jessica Mauboy,Never Be the Same,-,65,1,,,,
66,-,Sam Smith,Stay With Me,-,11,22,,,,
67,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,102,,,,
68,-,U2,Mysterious Ways,-,68,1,,,,
69,down,Simply Red,If You Don't Know Me By Now,64,24,26,,,,
70,-,A Perfect Circle,3 Libras,-,5,42,,,,
71,up,Chingy,Right Thurr,98,11,37,,,,
72,-,Morcheeba,Like a Military Coup,-,72,1,,,,
73,down,Bee Gees,Too Much Heaven,72,19,19,,,,
74,-,Tears for Fears,Head Over Heels / Broken,-,17,14,,,,
75,-,The Jacksons,Blame It On the Boogie,-,14,23,,,,
76,down,SIX60,Don't Give It Up,66,6,78,,,,
77,-,Manfred Mann,The Mighty Quinn,-,13,5,,,,
78,-,ABC,Poison Arrow,-,35,10,,,,
79,-,Elton John,Honky Cat (Remastered),-,38,11,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,47,,,,
81,down,Chris Norman & Suzi Quatro,Stumblin' In,34,5,21,,,,
82,-,Jamie Foxx,Unpredictable (No Rap Version),-,55,4,,,,
83,-,Petula Clark,Don't Sleep in the Subway,-,34,5,,,,
84,down,ABBA,Waterloo,52,19,21,,,,
85,-,Teddy Swims,Lose Control (goddard. Remix),-,40,1,,,,
86,-,New Order,Blue Monday '88,-,73,3,,,,
87,-,Albert Hammond,I'm a Train,-,23,3,,,,
88,-,America,Sister Golden Hair,-,34,10,,,,
89,down,Ghost Town DJs,My Boo (Hitman's Club Mix),24,3,24,,,,
90,-,Wilson Phillips,Hold On,-,1,75,,,,
91,-,Nicky Youre & Dazy,Sunroof,-,3,45,,,,
92,down,ABBA,"Knowing Me, Knowing You",77,14,50,,,,
93,-,Iyaz,Replay,-,23,8,,,,
94,-,Mike Post Feat. Larry Carlton,"Theme from ""The Greatest American Hero (Believe It or Not)""",-,45,4,,,,
95,-,Miley Cyrus,Dooo It!,-,95,1,,,,
96,-,Dr. Hook,Walk Right In,-,81,2,,,,
97,-,Madonna,Express Yourself,-,58,2,,,,
98,-,Ed Sheeran,Perfect,-,54,2,73,2019-10-06,58,2019-10-20
99,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,99,1,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,14,,,,
