Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,20,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),99,2,2,,,,
3,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,12,,,,
4,up,Justin Bieber,Ghost,5,1,5,62,2021-03-28,62,2021-03-28
5,up,Doja Cat,Woman,10,3,7,,,,
6,up,The Raven,Wings of an Angel,9,6,2,,,,
7,down,Doja Cat,Get Into It (Yuh),2,2,7,,,,
8,up,10cc,The Things We Do For Love,56,8,3,,,,
9,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),7,5,2,,,,
10,up,Mikey Dam,Life Feels Good,97,3,2,,,,
11,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,1,,,,
12,up,SIX60,All She Wrote,18,1,32,,,,
13,down,OneRepublic,Run,3,3,16,,,,
14,-,Carole King,It's Too Late,-,14,5,,,,
15,-,Andy Gibb,I Just Want To Be Your Everything,-,14,17,,,,
16,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,45,,,,
17,down,Dua Lipa,Love Again,11,2,21,96,2020-04-05,96,2020-04-05
18,-,Beyoncé,Sorry,-,18,1,,,,
19,-,Air Supply,All Out of Love,-,15,34,,,,
20,-,Liquid Mind,Reflection,-,20,4,,,,
21,-,SIX60,Don't Give It Up,-,6,46,,,,
22,-,Billy Ocean,Love Really Hurts Without You,-,16,6,,,,
23,-,UB40,Here I Am (Come and Take Me),-,23,11,,,,
24,up,On Cue,Hooked on a Feeling,34,15,2,,,,
25,down,Rihanna,Cheers (Drink to That),6,6,16,,,,
26,-,SIX60,Someone To Be Around (Bonus Track),-,1,1,,,,
27,up,Elton John,Your Song,69,10,23,,,,
28,-,The Verve,Bitter Sweet Symphony,-,7,3,,,,
29,-,Mariah Carey,Always Be My Baby,-,12,47,,,,
30,-,Niko Walters,Not My Neighbour,-,1,56,,,,
31,up,The Police,Every Breath You Take,71,31,6,,,,
32,-,TLC,Unpretty (Pumpin' Dolls Radio Mix),-,32,1,,,,
33,-,Little River Band,The Other Guy,-,14,7,,,,
34,down,Jackson Owens,Better With You,12,9,3,,,,
35,-,Whitney Houston,My Love Is Your Love,-,15,7,,,,
36,down,Glass Animals,Heat Waves,26,2,40,75,2021-02-28,71,2021-03-07
37,-,Bruno Mars,Just the Way You Are,-,15,63,,,,
38,down,Whitney Houston,How Will I Know,35,4,7,,,,
39,up,Rory Noble,High Again,94,21,2,,,,
40,-,Stereophonics,Dakota,-,3,4,,,,
41,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,4,11,,,,
42,-,Rihanna,Pour It Up (Edited),-,41,2,,,,
43,-,ABBA,Waterloo,-,19,7,,,,
44,-,Rihanna,B**** Better Have My Money,-,19,2,,,,
45,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,16,,,,
46,up,Elton John,I'm Still Standing,49,12,6,,,,
47,down,SIX60,Never Enough,43,3,46,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,25,,,,
49,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,6,,,,
50,up,SIX60,Sundown,64,1,68,,,,
51,-,Peter Frampton,"Baby, I Love Your Way",-,20,1,,,,
52,-,Rage Against the Machine,Bulls On Parade,-,11,11,,,,
53,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,53,4,,,,
54,-,Hanson,MMMBop,-,53,4,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,17,,,,
56,-,Kuropa,Y Que Dirán,-,14,1,,,,
57,-,The Three Degrees,When Will I See You Again,-,57,1,,,,
58,-,The Turtles,Happy Together,-,7,5,,,,
59,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,1,,,,
60,-,Rick Nelson,Garden Party,-,34,3,,,,
61,-,George Harrison,Got My Mind Set On You,-,9,21,,,,
62,-,All-4-One,I Swear,-,26,1,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,63,1,,,,
64,-,The Bangles,Eternal Flame,-,24,6,,,,
65,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,39,,,,
66,down,Air Supply,Lost In Love,31,31,2,,,,
67,-,Che-Fu & DLT,Chains,-,67,4,,,,
68,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,2,,,,
69,-,Pharrell Williams,Freedom,-,69,1,,,,
70,-,Chris Brown,Run It!,-,23,3,,,,
71,-,Train,"Hey, Soul Sister",-,10,42,,,,
72,-,Lady Gaga,Born This Way,-,72,2,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,33,10,,,,
74,down,Nelly,The Fix (feat. Jeremih),51,51,2,,,,
75,down,Nik Kershaw,Wouldn't It Be Good,52,20,7,,,,
76,-,Fifth Harmony,Worth It (feat. Kid Ink),-,52,2,,,,
77,-,The Dandy Warhols,Bohemian Like You,-,14,1,,,,
78,-,Hot Chocolate,It Started With a Kiss,-,20,35,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,14,,,,
80,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,40,1,,,,
81,down,blink-182,The Rock Show,53,14,3,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,8,,,,
83,-,Wham!,Wake Me Up Before You Go-Go,-,4,19,,,,
84,-,Adele,Someone Like You,-,16,17,,,,
85,-,Foo Fighters,Times Like These,-,24,1,,,,
86,down,Paul McCartney & Wings,Band On the Run,74,5,2,,,,
87,-,Dragon,Young Years,-,25,1,,,,
88,down,J. Williams,Takes Me Higher (feat. Dane Rumble),57,57,3,,,,
89,down,Tai Verdes,A-O-K,36,23,4,,,,
90,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,29,4,,,,
91,-,Mitch James,Sunday Morning,-,1,79,,,,
92,-,Usher,Love In This Club (Main Version - No Rap),-,70,2,,,,
93,-,ABBA,"Money, Money, Money",-,2,13,,,,
94,-,A Perfect Circle,3 Libras,-,5,10,,,,
95,-,a-ha,Take On Me,-,95,1,,,,
96,-,Sophie B. Hawkins,As I Lay Me Down,-,24,9,,,,
97,down,Rihanna,Only Girl (In the World),60,16,31,,,,
98,-,John Farnham,Two Strong Hearts,-,10,8,,,,
99,down,Stan Walker & Celina Sharma,Don't Worry Baby,42,5,3,,,,
100,-,Train,Drive By,-,18,1,,,,
