Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,19,,,,
2,-,The Turtles,It Ain't Me Babe,-,2,1,,,,
3,up,UB40,Red Red Wine (Edit),11,3,12,,,,
4,down,Lizzo,About Damn Time,3,2,7,,,,
5,up,SIX60,Someone To Be Around (Bonus Track),6,1,32,,,,
6,down,Em Beihold,Numb Little Bug,2,2,17,,,,
7,-,Sam V,Come Through,-,7,1,,,,
8,up,Nathaniel,Flava,13,3,25,,,,
9,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
10,down,SIX60,All She Wrote,5,1,63,,,,
11,up,Adele,Oh My God,16,1,28,,,,
12,up,ピンク,What About Us,14,7,8,,,,
13,-,My Better Half,Glass Onion,-,13,1,,,,
14,up,Dove Cameron,Boyfriend,73,13,13,,,,
15,up,Andy Gibb,I Just Want To Be Your Everything,75,14,29,,,,
16,up,The Kid LAROI,Thousand Miles,30,16,5,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,17,12,11,,,,
18,down,George Michael,Careless Whisper,4,4,17,,,,
19,up,Sleepy Town Manufacture,Vechnost',33,19,4,,,,
20,up,Wilson Phillips,Hold On,42,1,46,,,,
21,down,Benson Boone,In The Stars,12,1,5,,,,
22,-,Go West,We Close Our Eyes,-,14,22,,,,
23,down,Harry Styles,Adore You,10,1,119,24,2019-12-08,6,2020-04-19
24,up,Guns N' Roses,Patience,31,6,23,,,,
25,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),37,3,2,,,,
26,-,Elton John,Daniel,-,23,1,,,,
27,-,Purl & Sinius,Cascade,-,27,4,,,,
28,down,benny blanco & Calvin Harris,I Found You,18,18,2,,,,
29,-,Bruce Springsteen,Born to Run,-,21,4,,,,
30,-,Adele,Set Fire to the Rain,-,15,18,,,,
31,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,7,,,,
32,-,Air Supply,All Out of Love,-,15,35,,,,
33,down,Altus,Sodium Glow,27,18,11,,,,
34,-,America,Sister Golden Hair,-,34,5,,,,
35,down,Green Day,Brain Stew,21,21,10,,,,
36,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,36,2,,,,
37,-,Thompson Twins,Hold Me Now,-,23,1,,,,
38,-,Feargal Sharkey,A Good Heart,-,18,57,,,,
39,-,UB40,Red Red Wine (Remastered),-,9,23,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,6,32,,,,
41,-,Stan Walker,Come Back Home,-,2,22,,,,
42,-,Stan Walker,Thank You,-,42,8,,,,
43,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,18,32,,,,
44,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,5,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,15,,,,
46,-,Rihanna,We Ride,-,33,4,,,,
47,-,Niall Horan,Everywhere,-,47,1,,,,
48,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,7,,,,
49,up,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],85,21,14,,,,
50,-,Seals & Crofts,Summer Breeze,-,17,7,,,,
51,-,Destiny's Child,Cater 2 U,-,17,8,,,,
52,-,Robbie Williams,She's the One,-,45,4,,,,
53,-,SIX60,Sundown,-,1,86,,,,
54,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,54,1,,,,
55,-,Michael Jackson,Beat It (Single Version),-,17,6,,,,
56,-,Nik Kershaw,Wouldn't It Be Good,-,20,12,,,,
57,-,Dave Dobbyn,Loyal,-,7,5,,,,
58,down,Imagine Dragons,Enemy (Radio Edit),41,34,3,,,,
59,down,Will May & Jack Monroe,Les Punks,53,53,2,,,,
60,-,10cc,I'm Not in Love,-,21,3,,,,
61,-,Whitesnake,Here I Go Again (Live),-,30,3,,,,
62,-,Pretenders,Talk of the Town,-,62,1,,,,
63,down,Tiffany,I Think We're Alone Now (Re-Recorded),47,47,2,,,,
64,down,M-Beat,Mega Pop Tunes Mix & Blend,25,15,13,,,,
65,-,Dragon,Rain,-,11,3,,,,
66,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,14,,,,
67,-,Westlife,Flying Without Wings,-,25,3,,,,
68,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,68,1,,,,
69,-,Justin Bieber,Ghost,-,1,34,62,2021-03-28,62,2021-03-28
70,-,Cyndi Lauper,I Drove All Night,-,39,1,,,,
71,-,Tina Turner,What You Get Is What You See,-,50,1,,,,
72,-,Whitney Houston,How Will I Know,-,4,24,,,,
73,-,Glass Animals,Heat Waves,-,2,66,75,2021-02-28,71,2021-03-07
74,-,Nicky Youre & Dazy,Sunroof,-,3,1,,,,
75,-,Rory Noble,What If I Can't (feat. Mikey Dam) [Witters Remix],-,75,1,,,,
76,-,a-ha,Take On Me,-,76,1,,,,
77,-,Adele,Rolling In the Deep (Acapella),-,3,5,,,,
78,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,24,4,,,,
79,-,blink-182,What's My Age Again?,-,36,1,,,,
80,-,Australian Crawl,The Boys Light Up,-,6,15,,,,
81,-,UB40,Here I Am (Come and Take Me),-,23,15,,,,
82,-,The Human League,Don't You Want Me,-,13,14,,,,
83,down,The Cars,Drive,74,42,2,,,,
84,-,Judas Priest,Turbo Lover,-,25,2,,,,
85,-,Thompson Twins,Hold Me Now,-,37,5,,,,
86,down,Kenny Loggins,Footloose,55,26,19,,,,
87,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,87,2,,,,
88,-,David Bowie,Cat People (Putting Out Fire),-,11,14,,,,
89,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,7,,,,
90,-,Elton John,Something About the Way You Look Tonight,-,43,2,,,,
91,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,24,,,,
92,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,61,1,,,,
93,down,Tate McRae,what would you do?,81,22,2,,,,
94,down,blink-182,The Rock Show,43,13,10,,,,
95,-,Chingy,Right Thurr,-,11,9,,,,
96,-,Yvonne Elliman,If I Can't Have You,-,31,8,,,,
97,-,One Direction,Story Of My Life,-,3,13,,,,
98,down,Backstreet Boys,I Want It That Way,45,13,51,,,,
99,-,One Direction,History,-,24,21,,,,
100,down,Vitamin A,Can You See What I Can See,48,6,23,,,,
