Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,47,,,,
3,up,Nathaniel,Flava,4,3,103,,,,
4,down,Paul Russell,Lil Boo Thang,3,3,10,,,,
5,-,Miley Cyrus,Party In the U.S.A.,-,5,6,,,,
6,up,Ray Woolf & The Avengers,Radio Hauraki Ad,7,5,38,,,,
7,down,Ed Sheeran,American Town,6,6,8,,,,
8,up,Taylor Swift,Cruel Summer,10,3,24,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),8,6,17,,,,
10,up,Teddy Swims,Some Things I'll Never Know,28,7,2,,,,
11,up,Ed Sheeran,Eyes Closed,15,3,30,,,,
12,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,12,4,,,,
13,down,Tyla,Water,5,3,16,,,,
14,up,Cassie Henderson,Whatever,27,14,4,,,,
15,-,Savage Garden,To the Moon & Back,-,5,77,,,,
16,up,Sia,Unstoppable,97,7,34,81,2019-11-10,81,2019-11-10
17,-,The Jacksons,Blame It On the Boogie,-,14,19,,,,
18,up,Wham!,I'm Your Man,70,18,32,,,,
19,-,Feargal Sharkey,A Good Heart,-,18,71,,,,
20,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),73,1,93,,,,
21,-,Prince & The Revolution,Purple Rain,-,16,17,,,,
22,down,Guns N' Roses,Civil War,14,4,52,,,,
23,up,Ed Sheeran,Runaway,58,13,11,,,,
24,up,Cian Ducrot,I'll Be Waiting,35,4,39,,,,
25,-,Santana,Guajira,-,25,1,,,,
26,-,Phil Collins,One More Night (2016 Remastered),-,26,9,,,,
27,-,Europe,Final Countdown,-,27,6,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,37,5,102,,,,
29,up,Michael Jackson,Man In the Mirror (2003 Edit),40,6,80,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,11,17,,,,
31,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,34,,,,
32,down,Tate McRae,exes,16,14,2,,,,
33,-,Dua Lipa,Dance The Night,-,3,19,,,,
34,-,Cyndi Lauper,Time After Time,-,34,17,,,,
35,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",51,15,32,,,,
36,-,Salt-N-Pepa,Let's Talk About Sex,-,36,2,,,,
37,-,Adele,Set Fire to the Rain,-,15,33,,,,
38,-,Gnarls Barkley,Crazy,-,38,1,,,,
39,-,Elton John,I'm Still Standing (Remastered),-,12,8,,,,
40,up,Eric Carmen,Make Me Lose Control,87,2,37,,,,
41,-,Claps Music,Catch Me or I Go Houdini,-,33,1,,,,
42,-,George Michael,Freedom! '90 (Remastered),-,3,7,,,,
43,-,Ed Sheeran,Life Goes On,-,43,2,,,,
44,-,The Jacksons,Can You Feel It (Single Version),-,6,2,,,,
45,-,Elton John,Club At the End of the Street,-,45,2,,,,
46,down,Cassie Henderson,Ghost,33,27,4,,,,
47,-,Elton John,Kiss the Bride,-,47,1,,,,
48,-,Coldplay,Viva La Vida,-,48,1,,,,
49,-,Benson Boone,In The Stars,-,1,47,,,,
50,-,Rihanna,Love on the Brain,-,20,14,,,,
51,up,SIX60,Don't Give It Up,72,6,74,,,,
52,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,17,,,,
53,-,Brandy & Monica,The Boy Is Mine,-,53,2,,,,
54,-,Ronan Keating,Summer Wonderland,-,14,9,,,,
55,-,Conrad Sewell,21 Questions,-,55,1,,,,
56,-,Wham!,Wake Me Up Before You Go-Go,-,4,43,,,,
57,-,Chicago,If You Leave Me Now,-,57,1,,,,
58,-,Leo Sayer,More Than I Can Say,-,3,4,,,,
59,down,Faith No More,Falling to Pieces,26,11,34,,,,
60,-,Air Supply,Lost In Love,-,31,5,,,,
61,up,Charlotte Plank & Hybrid Minds,Lights,92,20,5,,,,
62,up,Big Audio Dynamite,Rush (Single Version),90,62,2,,,,
63,-,Dua Lipa,Levitating,-,2,63,74,2020-04-05,74,2020-04-05
64,-,Madonna,True Blue,-,5,43,,,,
65,down,Go West,We Close Our Eyes,59,14,35,,,,
66,-,Pet Shop Boys,West End Girls (7'' Mix),-,32,1,,,,
67,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,38,,,,
68,-,The Bangles,Eternal Flame,-,24,23,,,,
69,-,Donna Summer,She Works Hard For the Money,-,46,10,,,,
70,-,Adele,When We Were Young,-,36,15,,,,
71,-,Stereophonics,Dakota,-,3,48,,,,
72,-,Beyoncé,Love On Top,-,41,1,,,,
73,up,SIX60,Sundown,80,1,113,,,,
74,-,Wham!,Club Tropicana,-,10,14,,,,
75,-,Mitch James,Sunday Morning,-,1,90,,,,
76,-,Wu-Tang Clan,Gravel Pit,-,76,1,,,,
77,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,19,,,,
78,-,Air Supply,Lost In Love (Remastered 1999),-,27,21,,,,
79,-,Toni Basil,Hey Mickey,-,37,6,,,,
80,-,Navvy,Till You’re Ready,-,41,2,,,,
81,-,Backstreet Boys,I Want It That Way,-,13,77,,,,
82,-,Craig David,Walking Away,-,41,18,,,,
83,-,Charlie Puth,One Call Away,-,50,4,,,,
84,-,Tears for Fears,Head Over Heels / Broken,-,17,11,,,,
85,-,No Doubt,Don't Speak,-,5,27,,,,
86,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",75,39,4,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,11,,,,
88,-,The Pointer Sisters,I'm So Excited,-,31,7,,,,
89,-,Maroon 5,Memories,-,1,110,36,2019-10-06,2,2019-11-17
90,-,ABBA,Waterloo,-,19,19,,,,
91,-,Eurythmics,Thorn In My Side,-,20,12,,,,
92,-,Madonna,Into the Groove,-,22,15,,,,
93,-,Oasis,Roll With It,-,17,14,,,,
94,-,System Of A Down,Spiders,-,9,21,,,,
95,-,Moving Pictures,What About Me,-,5,10,,,,
96,down,Margaret Urlich,Escaping,88,11,11,,,,
97,down,Che-Fu,Fade-Away,42,34,7,,,,
98,down,L.A.B,Take It Away,43,1,44,,,,
99,down,Troye Sivan,Rush,68,17,8,,,,
100,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,77,2,,,,
