Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,26,,,,
2,up,Beyoncé,BREAK MY SOUL,4,1,5,,,,
3,up,Lizzo,About Damn Time,3,2,14,,,,
4,-,Phoebe Snow,Shakey Ground,-,4,1,,,,
5,up,Roxette,It Must Have Been Love (Edit),60,5,16,,,,
6,-,Lizzo,2 Be Loved (Am I Ready),-,5,1,,,,
7,down,Benson Boone,In The Stars,2,1,12,,,,
8,up,Stan Walker,Feelings (feat. Kings),8,7,6,,,,
9,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,1,6,,,,
10,-,Elton John,Philadelphia Freedom (Remastered),-,2,1,,,,
11,down,Nathaniel,Flava,9,3,32,,,,
12,up,Harry Styles,Adore You,42,1,126,24,2019-12-08,6,2020-04-19
13,up,SIX60,Someone To Be Around (Bonus Track),13,1,39,,,,
14,up,Sam V,Come Through,19,7,7,,,,
15,up,M-Beat,Mega Pop Tunes Mix & Blend,67,15,16,,,,
16,down,OneRepublic,West Coast,15,11,18,,,,
17,up,UB40,Red Red Wine (Edit),20,3,19,,,,
18,-,Iron Maiden,Wrathchild (1998 Remaster),-,18,1,,,,
19,-,The Dandy Warhols,Bohemian Like You,-,14,6,,,,
20,up,Em Beihold,Numb Little Bug,24,2,24,,,,
21,up,Maroon 5,Memories,98,1,98,36,2019-10-06,2,2019-11-17
22,down,Nicky Youre & Dazy,Sunroof,10,3,8,,,,
23,down,ピンク,What About Us,7,7,14,,,,
24,-,Alice Cooper,Poison (Single Version),-,24,3,,,,
25,up,Dave Dobbyn,Loyal,44,7,8,,,,
26,-,P!nk,Irrelevant,-,13,1,,,,
27,-,Racing,Motel Pool,-,7,22,,,,
28,down,Adele,Oh My God,14,1,34,,,,
29,-,AACACIA,Move Boy,-,29,1,,,,
30,-,Charlie Puth,Left and Right (feat. Jung Kook),-,19,1,,,,
31,-,Levone,Wings of an Angel,-,31,1,,,,
32,-,Elton John,Crocodile Rock (Remastered),-,16,33,,,,
33,-,Poison,Every Rose Has Its Thorn,-,8,17,,,,
34,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,11,,,,
35,-,The Verve,Bitter Sweet Symphony,-,7,6,,,,
36,-,Cher,If I Could Turn Back Time,-,22,21,,,,
37,-,Tony Orlando & Dawn,Knock Three Times,-,33,3,,,,
38,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,11,,,,
39,-,Avril Lavigne,Complicated,-,23,5,,,,
40,-,Stan Walker,Take It Easy,-,3,26,,,,
41,up,Ray Woolf & The Avengers,Radio Hauraki Ad,51,5,6,,,,
42,-,Whitney Houston,How Will I Know,-,4,27,,,,
43,-,Whitney Houston,Greatest Love of All,-,43,1,,,,
44,-,Tee-Set,Ma Belle Amie,-,44,1,,,,
45,-,Kenny Loggins,Danger Zone,-,16,20,,,,
46,down,Wilson Phillips,Hold On,27,1,50,,,,
47,-,Supergroove,Scorpio Girls,-,16,20,,,,
48,down,Justin Bieber,Ghost,46,1,41,62,2021-03-28,62,2021-03-28
49,down,Michael Jackson,The Way You Make Me Feel (Single Version),16,11,34,,,,
50,down,Joji,Glimpse of Us,22,11,6,,,,
51,-,Stan Walker,Take It Easy (Radio Mix),-,12,25,,,,
52,-,The Police,Message in a Bottle,-,6,27,,,,
53,-,One Direction,Story Of My Life,-,3,14,,,,
54,-,Faith No More,Easy (Cooler Version),-,15,5,,,,
55,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,19,,,,
56,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),5,1,54,,,,
57,-,Mitch James,Sunday Morning,-,1,84,,,,
58,down,Iron Maiden,The Number of the Beast (1998 Remaster),35,12,8,,,,
59,down,10cc,The Things We Do For Love,52,8,21,,,,
60,-,Velvet Revolver,Slither,-,7,12,,,,
61,-,Elton John,Philadelphia Freedom,-,14,33,,,,
62,-,Eurythmics,Here Comes the Rain Again,-,20,3,,,,
63,-,Womack & Womack,Teardrops,-,37,1,,,,
64,-,The Dream Academy,Life in a Northern Town,-,24,1,,,,
65,-,Rihanna,We Ride,-,33,6,,,,
66,-,Madonna,"Like a Prayer (7"" Version)",-,14,14,,,,
67,down,Glass Animals,Heat Waves,32,2,71,75,2021-02-28,71,2021-03-07
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,8,10,,,,
69,-,ABBA,Fernando,-,7,12,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,15,41,,,,
71,-,John Farnham,You're the Voice,-,8,13,,,,
72,-,ICEHOUSE,"Hey, Little Girl",-,14,6,,,,
73,-,Elton John,I'm Still Standing,-,12,9,,,,
74,-,The Bangles,Eternal Flame,-,24,15,,,,
75,-,Maxamillion,Sexual Healing,-,24,20,,,,
76,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,19,,,,
77,-,Kings of Leon,King of the Rodeo,-,77,2,,,,
78,-,Kelly Clarkson,Because of You,-,23,14,,,,
79,up,John Farnham,Two Strong Hearts,93,10,15,,,,
80,down,SIX60,All She Wrote,12,1,70,,,,
81,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,18,37,,,,
82,-,Red Hot Chili Peppers,Fire (Live),-,47,2,,,,
83,down,"Hitmaka, Fabolous & Jeremih",Down Bad (feat. Ivory Scott),26,18,3,,,,
84,up,Avril Lavigne,Sk8er Boi,94,53,5,,,,
85,-,Stevie Wonder,Part-Time Lover,-,47,1,,,,
86,-,The Kid LAROI,Thousand Miles,-,16,7,,,,
87,-,Gayle,abcdefu,-,14,22,,,,
88,-,Lionel Richie,All Night Long (All Night),-,55,2,,,,
89,-,Tate McRae & Galantis,what would you do? (Galantis Remix),-,85,1,,,,
90,-,Savage Garden,Truly Madly Deeply,-,17,23,,,,
91,down,SIX60,Long Gone,49,1,70,,,,
92,-,La Roux,In for the Kill (Skream's Let's Get Ravey remix),-,92,1,,,,
93,-,Paul Young,What Becomes of the Broken Hearted,-,63,3,,,,
94,down,SIX60,Sundown,40,1,89,,,,
95,-,Guns N' Roses,Patience,-,6,27,,,,
96,-,Wet Wet Wet,Sweet Little Mystery,-,25,5,,,,
97,-,Mariah Carey,One Sweet Day,-,32,19,,,,
98,-,Flo Rida,Good Feeling,-,24,8,,,,
99,-,Bruce Springsteen,Born to Run,-,21,6,,,,
100,down,Imagine Dragons,Enemy (Radio Edit),56,34,7,,,,
