Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,40,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,15,,,,
3,up,Ryan Cabrera,True,3,1,58,,,,
4,up,L.A.B,Take It Away,4,1,19,,,,
5,up,Nathaniel,Flava,5,3,71,,,,
6,up,Cian Ducrot,I'll Be Waiting,6,4,10,,,,
7,up,Velvet Revolver,Slither,89,7,24,,,,
8,up,Robinson,Things Aren't Nice In Paradise,15,6,7,,,,
9,-,Green Day,Warning,-,9,35,,,,
10,up,Harry Styles,Satellite,35,8,10,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),9,5,38,,,,
12,down,PinkPantheress,Boy's a liar,7,5,9,,,,
13,-,Frank Ocean,Lost,-,13,32,,,,
14,-,ICEHOUSE,"Hey, Little Girl",-,14,14,,,,
15,up,Shane,Saint Paul,40,15,14,,,,
16,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,20,,,,
17,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,26,,,,
18,-,Adele,Set Fire to the Rain,-,15,27,,,,
19,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,23,,,,
20,-,Racing,Party Slow,-,11,12,,,,
21,up,Sia,Unstoppable,32,7,14,81,2019-11-10,81,2019-11-10
22,up,Kilaboy Nemzy,Hold Me,31,8,2,,,,
23,down,John Denver,Rocky Mountain High,19,19,8,,,,
24,up,Dawn Noelle,On the Wings of an Angel,54,4,10,,,,
25,up,Pearl Jam,Daughter (Live),46,11,23,,,,
26,-,Whitney Houston,How Will I Know,-,4,35,,,,
27,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,61,,,,
28,up,The Human League,Don't You Want Me,49,13,27,,,,
29,down,Dermot Kennedy,Kiss Me,18,3,29,,,,
30,-,REO Speedwagon,Can't Fight This Feeling,-,30,7,,,,
31,-,Aerosmith,Walk This Way,-,8,23,,,,
32,up,Tom Jones,She's a Lady,55,1,6,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),70,10,15,,,,
34,-,Rage Against the Machine,Bulls On Parade,-,11,32,,,,
35,-,Carpenters,Superstar,-,13,8,,,,
36,-,Tom Jones,Help Yourself,-,36,4,,,,
37,-,The Goo Goo Dolls,Name,-,24,2,,,,
38,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),20,3,32,,,,
39,up,Go West,We Close Our Eyes,98,14,26,,,,
40,-,The Dandy Warhols,Bohemian Like You,-,14,16,,,,
41,down,Taylor Swift,All Of The Girls You Loved Before,38,17,3,,,,
42,-,ABBA,Take a Chance On Me,-,6,34,,,,
43,-,ABBA,"Knowing Me, Knowing You",-,14,36,,,,
44,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,8,,,,
45,down,SIX60,All She Wrote,11,1,106,,,,
46,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,24,,,,
47,-,Alannah Myles,Black Velvet,-,33,3,,,,
48,down,Harry Styles,Falling,30,1,132,57,2019-12-15,39,2019-12-22
49,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,9,9,,,,
50,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,13,,,,
51,-,Australian Crawl,The Boys Light Up,-,6,35,,,,
52,up,Meghan Trainor,Made You Look,57,1,25,,,,
53,-,Phil Collins,Two Hearts,-,37,6,,,,
54,-,Chingy,Right Thurr,-,11,20,,,,
55,-,Yvonne Elliman,If I Can't Have You,-,31,12,,,,
56,down,Green Day,Hitchin' a Ride,44,9,40,,,,
57,-,Bryan Adams,Summer Of '69,-,16,5,,,,
58,-,Nik Kershaw,Wouldn't It Be Good,-,20,17,,,,
59,-,Guns N' Roses,Civil War,-,4,36,,,,
60,-,Ronan Keating,If Tomorrow Never Comes,-,60,3,,,,
61,-,Foo Fighters,All My Life,-,11,9,,,,
62,up,The Police,Don't Stand so Close to Me,84,23,13,,,,
63,-,Paul Young,What Becomes of the Broken Hearted,-,63,5,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,94,5,84,,,,
65,down,Brown Eyed Soul,Brown Eyed Girl,62,62,2,,,,
66,-,The Troggs,Wild Thing,-,56,2,,,,
67,-,Iron Maiden,Can I Play With Madness,-,14,11,,,,
68,-,Adele,Someone Like You,-,16,27,,,,
69,down,Lizzo,About Damn Time,41,2,51,,,,
70,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,26,,,,
71,-,Shocking Blue,Venus - B.H.F. Remix,-,71,1,,,,
72,-,Cilla Black,You´re My World (il Mio Mondo),-,72,1,,,,
73,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,19,4,,,,
74,-,No Doubt,Don't Speak,-,5,12,,,,
75,up,Tony Orlando & Dawn,Knock Three Times,77,33,6,,,,
76,-,blink-182,What's My Age Again?,-,36,4,,,,
77,-,Oasis,Supersonic,-,6,9,,,,
78,-,Charlie Puth,One Call Away,-,15,7,,,,
79,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,21,,,,
80,-,ディープ・パープル,Pictures of Home,-,80,1,,,,
81,-,Bryan Ferry,Avalon,-,23,3,,,,
82,-,Dave Edmunds,I Hear You Knocking,-,70,3,,,,
83,down,Frankie Valli,Grease,23,14,10,,,,
84,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,77,,,,
85,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,24,4,,,,
86,-,The Cars,Drive,-,42,8,,,,
87,down,Nicky Youre & Dazy,Sunroof,59,3,42,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,53,,,,
89,-,Belinda Carlisle,Heaven Is a Place On Earth,-,53,8,,,,
90,up,Lynyrd Skynyrd,Sweet Home Alabama,95,7,35,,,,
91,-,Madness,It Must Be Love,-,53,1,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,20,6,,,,
93,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover (Radio Version),-,90,2,,,,
94,-,Robbie Williams,Strong,-,33,13,,,,
95,-,Glass Animals,Heat Waves,-,2,103,75,2021-02-28,71,2021-03-07
96,-,Foo Fighters,Times Like These,-,24,13,,,,
97,down,Gary Puckett & The Union Gap,"Woman, Woman",83,7,9,,,,
98,-,Glen Campbell,Gentle On My Mind,-,81,1,,,,
99,-,Carpenters,Yesterday Once More (Reprise),-,68,4,,,,
100,-,OMC,How Bizarre,-,13,5,,,,
