Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,41,,,,
3,-,Grinspoon,Lost Control,-,3,11,,,,
4,down,Ryan Cabrera,True,3,1,70,,,,
5,up,Nathaniel,Flava,5,3,97,,,,
6,down,Tyla,Water,4,3,10,,,,
7,-,Oasis,Supersonic,-,6,20,,,,
8,up,JKING & Dinah Jane,Falling In Love,32,8,4,,,,
9,-,System Of A Down,Spiders,-,9,16,,,,
10,down,Paul Russell,Lil Boo Thang,8,3,4,,,,
11,up,Talking Heads,Burning Down the House,24,11,7,,,,
12,up,Australian Crawl,The Boys Light Up,34,6,52,,,,
13,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,26,,,,
14,up,Red Hot Chili Peppers,Aeroplane,33,10,21,,,,
15,-,Iron Maiden,Can I Play With Madness,-,14,16,,,,
16,-,The Checks,Take Me There,-,9,21,,,,
17,down,Origin Roots Aotearoa O.R.A,Nui te aroha,11,5,11,,,,
18,-,Chingy,Right Thurr,-,11,28,,,,
19,up,Jackson Owens,Now Forever,77,6,13,,,,
20,down,Ed Sheeran,Life Goes On (feat. Luke Combs),7,6,11,,,,
21,-,Elton John,Your Song,-,10,43,,,,
22,down,Ed Sheeran,Eyes Closed,18,3,24,,,,
23,-,Silverchair,Freak,-,8,30,,,,
24,down,Taylor Swift,Cruel Summer,13,3,18,,,,
25,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,33,,,,
26,down,Bryan Adams,Summer Of '69,16,16,15,,,,
27,up,Ed Sheeran,American Town,31,6,2,,,,
28,-,Eurythmics,Who's That Girl?,-,20,14,,,,
29,up,Poison,Every Rose Has Its Thorn,46,8,49,,,,
30,up,Bee Gees,Too Much Heaven,92,19,13,,,,
31,up,Ray Woolf & The Avengers,Radio Hauraki Ad,72,5,32,,,,
32,-,SIX60,All She Wrote,-,1,126,,,,
33,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),29,3,58,,,,
34,down,Faith No More,Falling to Pieces,12,11,28,,,,
35,-,Hi-Five,She's Playing Hard To Get,-,35,1,,,,
36,-,Bee Gees,Nights On Broadway,-,12,3,,,,
37,up,Guns N' Roses,Civil War,45,4,49,,,,
38,-,Red Hot Chili Peppers,Californication,-,18,9,,,,
39,-,Cher,Believe,-,25,12,,,,
40,-,MAGIC!,Rude,-,14,27,,,,
41,down,NEIKED,You're Hired (feat. Ayra Starr),9,9,2,,,,
42,up,blink-182,The Rock Show,94,14,28,,,,
43,-,The Partridge Family,I Think I Love You,-,43,2,,,,
44,-,Dire Straits,Wild West End,-,44,4,,,,
45,down,ELITE Djs,Mix Pop Urbano (Remix),35,13,5,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,5,99,,,,
47,up,Wet Wet Wet,Sweet Little Mystery,99,25,15,,,,
48,-,Beyoncé,Flawless Remix (feat. Nicki Minaj),-,48,1,,,,
49,-,Rihanna,S&M,-,49,1,,,,
50,-,Hot Chelle Rae,Whatever,-,15,7,,,,
51,down,Iron Maiden,The Number of the Beast (1998 Remaster),38,12,26,,,,
52,-,ABBA,"Knowing Me, Knowing You",-,14,43,,,,
53,-,Rihanna,We Ride,-,33,18,,,,
54,-,Santana,Black Magic Woman,-,54,3,,,,
55,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,16,,,,
56,down,Troye Sivan,Rush,17,17,6,,,,
57,-,Madonna,True Blue,-,5,40,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,2,,,,
59,-,Park Won,It's You,-,59,1,,,,
60,up,Bee Gees,How Deep Is Your Love,91,1,33,,,,
61,-,Glass Animals,Heat Waves,-,2,115,75,2021-02-28,71,2021-03-07
62,-,Whitney Houston,How Will I Know,-,4,45,,,,
63,-,The Mamas & The Papas,California Dreamin',-,23,10,,,,
64,-,Kenny Loggins,Footloose,-,26,20,,,,
65,-,The Turtles,Happy Together,-,7,16,,,,
66,-,Rihanna,Love on the Brain,-,20,12,,,,
67,down,Beyoncé,Naughty Girl,30,30,7,,,,
68,-,Bananarama,Venus,-,28,6,,,,
69,-,Dragon,Still In Love With You,-,16,26,,,,
70,-,Dave Edmunds,I Hear You Knocking,-,70,4,,,,
71,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),96,7,41,,,,
72,up,Cian Ducrot,I'll Be Waiting,79,4,35,,,,
73,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,29,,,,
74,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,13,,,,
75,-,The Human League,Don't You Want Me,-,13,32,,,,
76,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,17,,,,
77,-,Heatwave,Boogie Nights,-,18,3,,,,
78,-,Irene Cara,Flashdance...What a feeling,-,66,2,,,,
79,-,ABBA,Thank You for the Music,-,48,2,,,,
80,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,90,,,,
81,-,SIX60,Don't Give It Up,-,6,70,,,,
82,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,27,,,,
83,-,Olivia Rodrigo,vampire,-,23,6,,,,
84,-,Navvy,Till You’re Ready,-,41,1,,,,
85,-,Elton John,Philadelphia Freedom,-,14,40,,,,
86,-,Rage Against the Machine,Bulls On Parade,-,11,41,,,,
87,-,David Bowie,Drive-In Saturday (2013 Remastered Version),-,87,1,,,,
88,-,Ocean,Put Your Hand in the Hand,-,88,1,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,41,7,48,,,,
90,-,Mary Mary,Shackles (Praise You),-,70,4,,,,
91,-,Savage Garden,To the Moon & Back,-,5,75,,,,
92,-,Cher,"Gypsies, Tramps and Thieves",-,12,11,,,,
93,-,Green Day,Hitchin' a Ride,-,9,53,,,,
94,down,Nik Kershaw,Wouldn't It Be Good,20,20,24,,,,
95,down,Blondie,Heart of Glass (24-Bit Remastered 2002),74,11,67,,,,
96,-,Cyndi Lauper,True Colors,-,19,12,,,,
97,-,Van Morrison,Brown Eyed Girl,-,7,32,,,,
98,-,Nelly,The Fix (feat. Jeremih),-,40,2,,,,
99,-,Pharrell Williams,Happy,-,67,2,,,,
100,down,Dua Lipa,Dance The Night,47,3,16,,,,
