Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,22,,,,
2,up,Poison,Your Mama Don't Dance,2,2,4,,,,
3,up,UB40,Red Red Wine (Edit),5,3,15,,,,
4,-,The Drifters,Save the Last Dance for Me,-,4,1,,,,
5,up,Nicky Youre & Dazy,Sunroof,16,3,4,,,,
6,up,Lizzo,About Damn Time,6,2,10,,,,
7,up,SIX60,Someone To Be Around (Bonus Track),7,1,35,,,,
8,down,Benson Boone,In The Stars,4,1,8,,,,
9,down,Em Beihold,Numb Little Bug,8,2,20,,,,
10,up,Nathaniel,Flava,14,3,28,,,,
11,up,Joji,Glimpse of Us,87,11,2,,,,
12,-,Selena Gomez & The Scene,Naturally,-,2,7,,,,
13,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),34,3,4,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,12,12,14,,,,
15,-,Franz Ferdinand,Take Me Out,-,15,2,,,,
16,down,Stan Walker,Feelings (feat. Kings),10,7,2,,,,
17,up,Harry Styles,Adore You,51,1,122,24,2019-12-08,6,2020-04-19
18,down,Kate Bush,Running Up That Hill (A Deal With God),9,5,3,,,,
19,down,SIX60,All She Wrote,15,1,66,,,,
20,down,ピンク,What About Us,13,7,10,,,,
21,up,Sam V,Come Through,33,7,3,,,,
22,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,1,2,,,,
23,down,Justin Bieber,Ghost,21,1,37,62,2021-03-28,62,2021-03-28
24,-,Altus,Reflection,-,16,8,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,67,7,17,,,,
26,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
27,-,Toto,Hold the Line,-,27,4,,,,
28,-,A Perfect Circle,3 Libras,-,5,16,,,,
29,up,OneRepublic,West Coast,29,11,15,,,,
30,-,Silverchair,Freak,-,8,4,,,,
31,-,Ed Sheeran,2step (feat. Budjerah),-,31,2,,,,
32,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,14,,,,
33,-,Beck,Loser,-,11,12,,,,
34,-,Kings of Leon,Sex on Fire,-,7,1,,,,
35,-,Poison,Every Rose Has Its Thorn,-,8,15,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,3,49,1,2019-10-06,1,2019-10-06
37,-,Savage Garden,Truly Madly Deeply,-,17,22,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,6,34,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,83,5,61,,,,
40,-,Iron Maiden,Can I Play With Madness,-,14,1,,,,
41,down,Jason Derulo,Slidin',23,23,2,,,,
42,-,Ma G,The Hearing,-,42,1,,,,
43,up,Michael Jackson,The Way You Make Me Feel (Single Version),46,11,30,,,,
44,-,Bananarama,Venus,-,28,2,,,,
45,-,Fugees,Killing Me Softly With His Song,-,27,16,,,,
46,down,Glass Animals,Heat Waves,41,2,68,75,2021-02-28,71,2021-03-07
47,up,Céline Dion,That's the Way It Is,97,44,7,,,,
48,-,The Police,Message in a Bottle,-,6,25,,,,
49,-,アリアナ・グランデ,Right There (feat. Big Sean),-,49,1,,,,
50,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,35,,,,
51,-,John Paul Young,Love Is In the Air,-,22,1,,,,
52,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,4,,,,
53,-,Ed Sheeran,2step (feat. Antytila),-,53,1,,,,
54,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,6,,,,
55,up,Wilson Phillips,Hold On,55,1,48,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,15,1,,,,
57,-,Jason Derulo,Ridin' Solo,-,19,13,,,,
58,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,7,,,,
59,-,Dragon,Still In Love With You,-,16,14,,,,
60,-,System Of A Down,Spiders,-,9,5,,,,
61,-,Phil Collins,One More Night (2016 Remastered),-,26,2,,,,
62,-,Che-Fu,Fade-Away,-,34,2,,,,
63,-,Guns N' Roses,Shadow of Your Love,-,11,1,,,,
64,-,Guns N' Roses,Patience,-,6,25,,,,
65,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,10,,,,
66,-,Fillip Williams,Long Walk Home,-,25,1,,,,
67,-,Pearl Jam,Daughter (Live),-,11,4,,,,
68,-,Boney M.,Rivers Of Babylon (Single Version),-,24,11,,,,
69,-,Wham!,Wake Me Up Before You Go-Go,-,4,30,,,,
70,up,Elton John,Philadelphia Freedom,99,14,32,,,,
71,-,Katy Perry,Roar,-,20,6,,,,
72,-,Thompson Twins,Hold Me Now,-,23,3,,,,
73,-,Mike Post Feat. Larry Carlton,"Theme from ""The Greatest American Hero (Believe It or Not)""",-,45,1,,,,
74,down,George Michael,Careless Whisper,63,4,20,,,,
75,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,68,2,,,,
76,-,MAGIC!,Rude,-,14,23,,,,
77,down,Beyoncé,Drunk in Love (feat. Jay Z),49,20,9,,,,
78,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,78,1,,,,
79,-,Feargal Sharkey,A Good Heart,-,18,58,,,,
80,-,Sons Of Zion,Good Love,-,40,2,,,,
81,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,12,1,,,,
82,-,Rihanna,Rude Boy,-,29,14,,,,
83,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,15,,,,
84,-,Chingy,Right Thurr,-,11,10,,,,
85,-,M People,Search for the Hero,-,85,1,,,,
86,-,OneRepublic,Run,-,3,23,,,,
87,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),40,4,24,,,,
88,-,Justin Timberlake,Rock Your Body,-,16,8,,,,
89,-,Jason Mraz,I Won't Give Up,-,20,2,,,,
90,down,Maroon 5,Memories,66,1,94,36,2019-10-06,2,2019-11-17
91,-,Dionne Warwick,That's What Friends Are For,-,51,1,,,,
92,-,Men At Work,Down Under,-,5,13,,,,
93,-,SIX60,Closer,-,30,25,,,,
94,-,Gene Pitney,It Hurts To Be In Love,-,94,1,,,,
95,down,Destiny's Child,Cater 2 U,52,17,10,,,,
96,-,Mel & Kim,Respectable,-,96,1,,,,
97,-,Elton John,Sacrifice,-,55,2,,,,
98,-,Imagine Dragons,Enemy (Radio Edit),-,34,4,,,,
99,-,Rihanna,Diamonds,-,29,12,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,11,9,,,,
