Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,19,,,,
2,up,Doja Cat,Get Into It (Yuh),16,2,6,,,,
3,up,OneRepublic,Run,39,3,15,,,,
4,up,Dawn Noelle,On the Wings of an Angel,75,4,6,,,,
5,up,Justin Bieber,Ghost,11,1,4,62,2021-03-28,62,2021-03-28
6,up,Rihanna,Cheers (Drink to That),31,6,15,,,,
7,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,5,1,,,,
8,-,John Farnham,You're the Voice,-,8,10,,,,
9,-,The Raven,Wings of an Angel,-,6,1,,,,
10,up,Doja Cat,Woman,10,3,6,,,,
11,up,Dua Lipa,Love Again,21,2,20,96,2020-04-05,96,2020-04-05
12,up,Jackson Owens,Better With You,19,9,2,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,6,12,,,,
14,-,ABBA,"Knowing Me, Knowing You",-,14,23,,,,
15,-,Stan Walker,Give,-,1,66,,,,
16,-,TEEKS,Younger,-,3,22,,,,
17,-,Racing,Motel Pool,-,7,17,,,,
18,down,SIX60,All She Wrote,7,1,31,,,,
19,down,Niko Walters,Vicious Love,2,2,2,,,,
20,-,Mudvayne,Happy?,-,20,1,,,,
21,-,Burning Down The House,Burning Down the House,-,9,12,,,,
22,-,Steve Winwood,Higher Love (Single Version),-,14,1,,,,
23,-,Bruno Mars,That's What I Like,-,23,1,,,,
24,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,7,,,,
25,up,Mitch James,Be Somebody,44,3,19,,,,
26,up,Glass Animals,Heat Waves,50,2,39,75,2021-02-28,71,2021-03-07
27,down,Poison,Every Rose Has Its Thorn,15,8,2,,,,
28,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),8,7,24,,,,
29,-,Rihanna,There's a Thug In My Life (feat. J-Status),-,29,1,,,,
30,-,Madonna,True Blue,-,5,17,,,,
31,-,Air Supply,Lost In Love,-,31,1,,,,
32,-,Justin Bieber,All That Matters,-,32,1,,,,
33,-,SIX60,Long Gone,-,1,61,,,,
34,-,On Cue,Hooked on a Feeling,-,15,1,,,,
35,up,Whitney Houston,How Will I Know,42,4,6,,,,
36,up,Tai Verdes,A-O-K,38,23,3,,,,
37,-,ABBA,Dancing Queen,-,2,60,,,,
38,-,Justin Timberlake,Summer Love,-,33,3,,,,
39,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,12,,,,
40,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,18,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,1,,,,
42,down,Stan Walker & Celina Sharma,Don't Worry Baby,5,5,2,,,,
43,-,SIX60,Never Enough,-,3,45,,,,
44,-,Pilot,Magic,-,44,1,,,,
45,up,Elton John,The Bitch Is Back,48,14,5,,,,
46,-,Phil Collins,Groovy Kind of Love,-,46,3,,,,
47,-,Leona Lewis,Bleeding Love,-,17,34,,,,
48,-,Sharon O'Neill,Maxine,-,28,5,,,,
49,-,Elton John,I'm Still Standing,-,12,5,,,,
50,-,Beyoncé,Drunk in Love (feat. Jay Z),-,48,4,,,,
51,-,Nelly,The Fix (feat. Jeremih),-,51,1,,,,
52,-,Nik Kershaw,Wouldn't It Be Good,-,20,6,,,,
53,-,blink-182,The Rock Show,-,14,2,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,5,38,,,,
55,-,Eurythmics,Thorn In My Side,-,20,6,,,,
56,down,10cc,The Things We Do For Love,17,8,2,,,,
57,up,J. Williams,Takes Me Higher (feat. Dane Rumble),86,57,2,,,,
58,-,Chingy,One Call Away (feat. Jason Weaver),-,22,4,,,,
59,-,ABBA,Take a Chance On Me,-,6,21,,,,
60,up,Rihanna,Only Girl (In the World),78,16,30,,,,
61,-,Candi Staton,Young Hearts Run Free,-,29,5,,,,
62,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,36,1,,,,
63,-,One Direction,History,-,24,18,,,,
64,down,SIX60,Sundown,4,1,67,,,,
65,-,Alicia Keys,You Don't Know My Name (Radio Edit),-,65,1,,,,
66,-,Talking Heads,Once In a Lifetime,-,66,1,,,,
67,-,Huey Lewis & The News,Stuck With You (Single Edit),-,33,1,,,,
68,-,Chingy,Right Thurr,-,11,5,,,,
69,-,Elton John,Your Song,-,10,22,,,,
70,-,The Pointer Sisters,Fire,-,57,2,,,,
71,-,The Police,Every Breath You Take,-,31,5,,,,
72,-,Bruno Mars,Treasure,-,72,1,,,,
73,-,Free,Honky Tonk Women,-,73,1,,,,
74,-,Paul McCartney & Wings,Band On the Run,-,5,1,,,,
75,down,Harry Styles,Falling,14,1,84,57,2019-12-15,39,2019-12-22
76,down,Frank Ocean,Lost,28,13,12,,,,
77,up,Simple Minds,Promised You a Miracle,82,18,2,,,,
78,-,Billy Joel,My Life,-,5,1,,,,
79,-,Navvy,Rock Bottom,-,79,1,,,,
80,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,21,3,,,,
81,-,Carole King,Smackwater Jack,-,81,1,,,,
82,-,Nelly Furtado,Say It Right (Friscia & Lamboy Electrotribe MixShow Mix),-,82,1,,,,
83,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,44,1,,,,
84,-,Feargal Sharkey,A Good Heart,-,18,42,,,,
85,down,The Police,Message in a Bottle,40,6,9,,,,
86,-,Simon & Garfunkel,Homeward Bound,-,86,1,,,,
87,-,Gilbert O'Sullivan,Ooh-Wakka-Doo-Wakka-Day,-,77,1,,,,
88,-,Pop Tops,Mammy Blue,-,88,1,,,,
89,-,Kelly Clarkson,Because of You,-,23,7,,,,
90,-,Leo Sayer,More Than I Can Say,-,3,2,,,,
91,-,Maroon 5,This Love,-,11,30,,,,
92,-,Fugees,Killing Me Softly With His Song,-,27,8,,,,
93,-,ABBA,Mamma Mia,-,6,29,,,,
94,-,Rory Noble,High Again,-,21,1,,,,
95,-,DNCE,Cake by the Ocean,-,41,5,,,,
96,-,Lynyrd Skynyrd,Call Me the Breeze,-,51,1,,,,
97,-,Mikey Dam,Life Feels Good,-,3,1,,,,
98,-,Inda Arie,Video,-,57,1,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,2,1,,,,
100,-,Mariah Carey,Dreamlover,-,17,15,,,,
