Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,5,1,48,,,,
2,down,L.A.B,Take It Away,1,1,7,,,,
3,-,Neil Diamond,Song Sung Blue (Single Version),-,3,2,,,,
4,down,SIX60,Before You Leave,2,2,23,,,,
5,up,Nathaniel,Flava,9,3,59,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),11,5,26,,,,
7,down,Meghan Trainor,Made You Look,6,1,13,,,,
8,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,4,,,,
9,-,The Checks,Take Me There,-,9,8,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),38,10,3,,,,
11,up,Lizzo,About Damn Time,29,2,41,,,,
12,-,Men At Work,Down Under,-,5,17,,,,
13,up,LINKIN PARK,Numb,31,13,4,,,,
14,-,David Bowie,Starman (2012 Remastered Version),-,11,19,,,,
15,-,Benson Boone,In The Stars,-,1,38,,,,
16,-,Wilson Phillips,Hold On,-,1,59,,,,
17,up,Oasis,Roll With It,97,17,7,,,,
18,up,Velvet Revolver,Slither,58,7,20,,,,
19,-,Faith No More,Falling to Pieces,-,11,16,,,,
20,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),3,3,22,,,,
21,-,A Perfect Circle,3 Libras,-,5,25,,,,
22,-,Elton John,I Guess That's Why They Call It the Blues,-,22,18,,,,
23,up,Stan Walker,The One You Want (60s Song) [feat. JessB],53,5,23,,,,
24,up,P!nk,Irrelevant,67,13,22,,,,
25,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,30,,,,
26,-,John Farnham,You're the Voice,-,6,82,,,,
27,up,Stereophonics,Dakota,28,3,22,,,,
28,up,Michael Jackson,The Way You Make Me Feel (Single Version),30,11,46,,,,
29,down,Dermot Kennedy,Kiss Me,18,3,18,,,,
30,-,Oasis,Supersonic,-,6,5,,,,
31,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),37,3,36,,,,
32,-,Savage Garden,Truly Madly Deeply,-,17,24,,,,
33,-,David Bowie,Cat People (Putting Out Fire),-,11,22,,,,
34,up,Olivia Newton-John,Hopelessly Devoted to You,49,11,11,,,,
35,-,Elton John,Daniel,-,23,6,,,,
36,-,Johnny Hates Jazz,Turn Back the Clock,-,30,2,,,,
37,-,Michael Jackson,Rock With You (Single Version),-,32,12,,,,
38,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,5,,,,
39,-,Blindspott,A Perfect Storm (feat. Sophie Maude),-,8,2,,,,
40,-,Olan Mill & Svitlana Samoylenko,Stalled Boson,-,23,6,,,,
41,-,Elton John,Crocodile Rock (Remastered),-,16,38,,,,
42,-,Poison,Every Rose Has Its Thorn,-,8,28,,,,
43,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),32,1,74,,,,
44,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,44,1,,,,
45,-,Frank Mills,"Music Box Dancer, Pt. 1",-,45,1,,,,
46,-,a-ha,Take On Me,-,42,6,,,,
47,up,Sia,Unstoppable,52,7,2,81,2019-11-10,81,2019-11-10
48,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),71,1,30,,,,
49,-,ABBA,Mamma Mia,-,6,33,,,,
50,-,Toto,Hold the Line,-,27,7,,,,
51,-,A Great Big World,Say Something,-,31,3,,,,
52,-,Bruno Mars,Just the Way You Are,-,15,77,,,,
53,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,24,,,,
54,-,Harry Styles,Adore You,-,1,134,24,2019-12-08,6,2020-04-19
55,up,10cc,The Things We Do For Love,83,8,27,,,,
56,-,Harry Styles,Satellite,-,8,1,,,,
57,up,Weezer,Buddy Holly,76,6,16,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,10,5,77,,,,
59,-,Ed Sheeran,Bad Habits,-,7,3,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,20,,,,
61,-,Neil Diamond,Shilo,-,37,3,,,,
62,-,REO Speedwagon,Keep on Loving You,-,10,8,,,,
63,-,Thompson Twins,Hold Me Now,-,37,7,,,,
64,-,Racing,Party Slow,-,11,10,,,,
65,-,Train,Drive By,-,18,4,,,,
66,-,The Mindbenders,A Groovy Kind of Love,-,6,2,,,,
67,down,Harry Styles,Falling,13,1,122,57,2019-12-15,39,2019-12-22
68,-,Mark Lindsay,Arizona,-,48,4,,,,
69,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,15,,,,
70,down,Peking Duk,Spend It (feat. Circa Waves),55,30,7,,,,
71,up,Pussycat,Mississippi,96,11,8,,,,
72,-,Savage Garden,I Knew I Loved You,-,37,8,,,,
73,-,The Cowsills,The Rain the Park and Other Things,-,18,6,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,13,5,,,,
75,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,4,4,11,,,,
76,down,Rihanna,We Ride,60,33,14,,,,
77,-,Mitch James,Sunday Morning,-,1,89,,,,
78,-,Laura Branigan,Gloria (Single Version),-,36,15,,,,
79,-,Talking Heads,Wild Wild Life (2005 Remaster),-,26,6,,,,
80,-,Neil Diamond,Sweet Caroline,-,26,6,,,,
81,-,Madonna,True Blue,-,5,30,,,,
82,-,Cat Stevens,Matthew and Son,-,36,3,,,,
83,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,18,,,,
84,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,12,,,,
85,-,MAX,Butterflies (feat. Fletcher),-,14,4,,,,
86,-,George Michael,Careless Whisper,-,4,24,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,7,49,,,,
88,-,Lauren L'aimant,Family,-,88,1,,,,
89,-,Adele,Oh My God,-,1,45,,,,
90,-,Justin Bieber,Ghost,-,1,52,62,2021-03-28,62,2021-03-28
91,down,SIX60,All She Wrote,43,1,95,,,,
92,-,Destiny's Child,Cater 2 U,-,17,14,,,,
93,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,6,,,,
94,down,Glass Animals,Heat Waves,19,2,96,75,2021-02-28,71,2021-03-07
95,down,Backstreet Boys,I Want It That Way,84,13,63,,,,
96,-,Kelly Clarkson,Because of You,-,23,17,,,,
97,-,ABBA,Dancing Queen,-,2,79,,,,
98,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,66,4,,,,
99,-,Imagine Dragons,Enemy (Radio Edit),-,34,13,,,,
100,-,Tony Orlando & Dawn,Knock Three Times,-,33,4,,,,
