Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Take It Away,8,1,2,,,,
2,up,Elton John,Step Into Christmas,69,2,4,,,,
3,up,The Pogues,Fairytale of New York,17,3,7,,,,
4,down,Meghan Trainor,Made You Look,1,1,8,,,,
5,down,SIX60,Before You Leave,4,2,18,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),22,5,4,92,2019-12-29,61,2020-12-27
7,-,Robbie Williams,No Regrets,-,7,2,,,,
8,up,Benson Boone,Before You,16,7,8,,,,
9,up,Nathaniel,Flava,10,3,54,,,,
10,up,José Feliciano,Feliz Navidad,15,10,12,75,2019-12-29,51,2020-12-27
11,up,Tron Syversen,Ocean of Relaxation,19,11,9,,,,
12,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),9,3,18,,,,
13,down,Peter Jöback,Decembernatt (Halleluja),12,12,6,,,,
14,-,Paige,Loyalty,-,13,1,,,,
15,down,Dermot Kennedy,Kiss Me,3,3,13,,,,
16,down,Stan Walker,The One You Want (60s Song) [feat. JessB],6,5,18,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),13,5,21,,,,
18,down,SIX60,Hang On,5,4,4,,,,
19,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,19,4,,,,
20,up,Ronan Keating,Summer Wonderland,89,14,8,,,,
21,up,Nicky Youre & Dazy,Sunroof,33,3,30,,,,
22,-,Foo Fighters,All My Life,-,11,5,,,,
23,-,SIX60,All She Wrote,-,1,90,,,,
24,down,Altus,Sodium Glow,23,18,15,,,,
25,up,Amy Shark,Only Wanna Be With You,34,20,4,,,,
26,-,Bee Gees,Alone,-,19,21,,,,
27,up,Andy Gibb,I Just Want To Be Your Everything,51,14,38,,,,
28,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,28,1,,,,
29,-,Men At Work,Down Under,-,5,15,,,,
30,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,10,,,,
31,down,Lizzo,About Damn Time,14,2,36,,,,
32,up,Guns N' Roses,Civil War,65,4,29,,,,
33,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],67,20,8,,,,
34,up,Kings of Leon,Sex on Fire,49,7,8,,,,
35,up,Whitney Houston,Do You Hear What I Hear?,36,35,3,,,,
36,up,Benson Boone,In The Stars,61,1,34,,,,
37,-,Red Hot Chili Peppers,Aeroplane,-,10,2,,,,
38,-,Chris Brown,Run It!,-,23,8,,,,
39,-,Franz Ferdinand,Take Me Out,-,15,9,,,,
40,-,キャプテン&テニール,Love Will Keep Us Together,-,28,9,,,,
41,-,OneRepublic,West Coast,-,11,30,,,,
42,-,Elton John,Island Girl,-,35,4,,,,
43,down,Glass Animals,Heat Waves,39,2,91,75,2021-02-28,71,2021-03-07
44,-,SIX60,Don't Give It Up,-,6,60,,,,
45,-,Frankie Valli,Grease,-,14,6,,,,
46,down,Pearl Jam,Daughter (Live),28,11,16,,,,
47,-,Fugees,Killing Me Softly With His Song,-,27,22,,,,
48,-,Paper Lace,Billy Don't Be a Hero (Paper Lace),-,31,2,,,,
49,up,Harry Styles,Falling,53,1,117,57,2019-12-15,39,2019-12-22
50,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,8,,,,
51,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,27,,,,
52,-,The Police,Don't Stand so Close to Me,-,23,10,,,,
53,down,Tears for Fears,Shout,43,29,13,,,,
54,up,Peking Duk,Spend It (feat. Circa Waves),87,30,5,,,,
55,-,LINKIN PARK,Numb,-,13,1,,,,
56,-,KC and the Sunshine Band,Please Don't Go,-,39,5,,,,
57,-,Boney M.,Hark the Herald Angels Sing,-,57,1,,,,
58,-,Cher,If I Could Turn Back Time,-,22,27,,,,
59,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,12,,,,
60,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),58,1,71,,,,
61,-,Henry Gross,Shannon,-,27,1,,,,
62,-,Peter Frampton,"Baby, I Love Your Way",-,20,7,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,5,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,3,102,51,2019-10-06,51,2019-10-06
65,down,Champaign,How 'Bout Us,55,10,20,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,66,2,,,,
67,down,Michael Jackson,Man In the Mirror (2003 Edit),42,6,65,,,,
68,-,Fairground Attraction,Perfect,-,36,5,,,,
69,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,48,6,13,,,,
70,-,Butch Ross,Here Comes the Flood,-,46,3,,,,
71,-,SIX60,Closer,-,30,28,,,,
72,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,21,,,,
73,-,SIX60,Long Gone,-,1,74,,,,
74,up,Pretenders,Have Yourself a Merry Little Christmas,75,22,5,,,,
75,-,Doja Cat,Woman,-,3,29,,,,
76,-,Frank Ocean,Lost,-,13,28,,,,
77,-,Dua Lipa,Love Again,-,2,33,96,2020-04-05,96,2020-04-05
78,-,Elton John,Levon,-,36,9,,,,
79,-,Rihanna,Only Girl (In the World),-,16,41,,,,
80,-,BROCKHAMPTON,SUGAR,-,28,3,,,,
81,-,The Rolling Stones,It's All over Now,-,34,5,,,,
82,down,Mike Oldfield,Moonlight Shadow,76,11,17,,,,
83,-,Thompson Twins,Hold Me Now,-,37,6,,,,
84,-,Mötley Crüe,Kickstart My Heart,-,84,1,,,,
85,-,Whitney Houston,How Will I Know,-,4,31,,,,
86,-,Franz Ferdinand,The Dark of the Matinée,-,3,3,,,,
87,-,Sons Of Zion,Come Home,-,1,64,,,,
88,-,Green Day,Brain Stew,-,21,14,,,,
89,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,23,5,,,,
90,-,Talking Heads,Wild Wild Life (2005 Remaster),-,26,5,,,,
91,-,Nazareth,Love Hurts,-,24,11,,,,
92,-,Eagles,"Please Come Home for Christmas (Live at Staples Center, Los Angeles, CA, 12/31/1999) [Remastered]",-,92,1,,,,
93,-,Che-Fu,Fade-Away,-,34,3,,,,
94,-,Dennis Marsh and Friends,Christmas in New Zealand (Red Cross Kaikoura Earthquake Appeal Version),-,50,3,,,,
95,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,7,,,,
96,-,Dionne Warwick,I Say a Little Prayer,-,15,1,,,,
97,-,Zach Bryan,Something in the Orange,-,63,2,,,,
98,-,OneRepublic,Run,-,3,24,,,,
99,-,Elton John,Daniel,-,23,4,,,,
100,-,John Farnham,You're the Voice,-,6,79,,,,
