Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,9,,,,
2,up,Dua Lipa,Love Again,5,2,10,96,2020-04-05,96,2020-04-05
3,up,Mitch James,Be Somebody,3,3,9,,,,
4,down,Rei,Hoki Mai / Come Back,2,2,4,,,,
5,up,Harry Styles,Adore You,6,1,89,24,2019-12-08,6,2020-04-19
6,down,SIX60,All She Wrote,4,1,22,,,,
7,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),7,3,9,,,,
8,up,Matt Monro,Born Free,48,2,27,,,,
9,up,SIX60,Sundown,17,1,57,,,,
10,up,Glass Animals,Heat Waves,10,2,29,75,2021-02-28,71,2021-03-07
11,-,Wham!,Wake Me Up Before You Go-Go,-,4,14,,,,
12,-,Alison Moyet,Is This Love? (Remastered),-,12,2,,,,
13,-,Kings,Help Me Out (feat. Sons Of Zion),-,3,38,,,,
14,down,Harry Styles,Falling,12,1,74,57,2019-12-15,39,2019-12-22
15,down,Stan Walker,Choose (feat. Hamo Dell),14,9,20,,,,
16,-,Justin Timberlake,Rock Your Body,-,16,7,,,,
17,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Bend It,-,17,1,,,,
18,up,Måneskin,Beggin,36,18,7,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,6,2,,,,
20,down,Madonna,True Blue,8,5,13,,,,
21,up,Justin Bieber,Hold On,22,9,2,11,2021-03-14,7,2021-03-28
22,down,Paige,Goodbye,13,9,3,,,,
23,down,SIX60,Fade Away,16,1,35,,,,
24,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,24,1,,,,
25,up,Mariah Carey,Always Be My Baby,57,12,40,,,,
26,up,One Direction,What Makes You Beautiful,39,26,9,,,,
27,up,Dionne Warwick,Heartbreaker,77,3,2,,,,
28,up,UB40,Here I Am (Come and Take Me),97,23,5,,,,
29,up,TLC,No Scrubs (Radio Version),53,28,6,,,,
30,-,ABBA,Dancing Queen,-,2,54,,,,
31,down,Pacific Heights,Domino (feat. Foley),19,17,2,,,,
32,-,Dinah Jane,Bottled Up (feat. Ty Dolla $ign & Marc E. Bassy),-,32,2,,,,
33,down,Mimi Webb,Dumb Love,24,24,4,,,,
34,up,Dua Lipa,Levitating,51,2,46,74,2020-04-05,74,2020-04-05
35,-,Y$O,"Cotton Candy (feat. JARNA, Sam V & Aidan Fine)",-,35,1,,,,
36,-,Extreme,More Than Words,-,36,1,,,,
37,-,Feargal Sharkey,A Good Heart,-,18,36,,,,
38,up,Mariah Carey,One Sweet Day,90,32,15,,,,
39,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,2,,,,
40,up,SIX60,Closer,50,30,17,,,,
41,-,Rage Against the Machine,Bulls On Parade,-,11,9,,,,
42,-,Rickie Lee Jones,Chuck E's in Love,-,32,3,,,,
43,-,Wyclef Jean,Two Wrongs,-,33,14,,,,
44,-,Adele,Water Under the Bridge,-,13,36,,,,
45,up,Panic! At the Disco,High Hopes,62,14,39,,,,
46,-,Stan Walker,Take It Easy (Radio Mix),-,12,22,,,,
47,-,Little River Band,The Other Guy,-,14,6,,,,
48,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,88,18,5,,,,
49,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,31,1,,,,
50,-,Straitjacket Fits,Down in Splendour,-,50,1,,,,
51,-,Robbie Williams,Strong,-,33,1,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,31,4,,,,
53,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,3,,,,
54,-,Niko Walters,Not My Neighbour,-,1,47,,,,
55,-,Mariah Carey,Hero,-,39,1,,,,
56,-,The Common Linnets,Calm After the Storm,-,4,5,,,,
57,-,SIX60,Long Gone,-,1,59,,,,
58,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,11,,,,
59,-,The Police,Message in a Bottle,-,6,4,,,,
60,-,Inishkea,Don't Let the Sun Go Down On Me,-,50,3,,,,
61,-,Cher,If I Could Turn Back Time,-,22,12,,,,
62,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,3,30,,,,
63,up,Maxamillion,Sexual Healing,95,24,12,,,,
64,down,Wham!,I'm Your Man,33,18,7,,,,
65,-,Mitch James,Bright Blue Skies,-,15,65,,,,
66,-,Rihanna,Only Girl (In the World),-,16,25,,,,
67,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,10,,,,
68,-,Dido,Here With Me,-,20,7,,,,
69,-,Rihanna,B**** Better Have My Money,-,19,1,,,,
70,-,Rihanna,Pon de Replay,-,26,30,,,,
71,up,Blondie,Heart of Glass (24-Bit Remastered 2002),72,11,36,,,,
72,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,29,2,,,,
73,down,SIX60,Don't Give It Up,60,6,41,,,,
74,-,Simply Red,If You Don't Know Me By Now,-,24,7,,,,
75,down,Harper Finn,Dance Away These Days,32,2,40,,,,
76,-,Zara Larsson,Lush Life,-,58,1,,,,
77,-,Adele,Send My Love (To Your New Lover),-,25,23,,,,
78,-,ABBA,The Winner Takes It All,-,27,20,,,,
79,-,George Michael & Queen,Somebody to Love,-,7,47,,,,
80,-,The New Merseysiders,Whatever Gets You Thru the Night,-,13,2,,,,
81,down,Chris Brown,Yo (Excuse Me Miss),78,13,10,,,,
82,-,Céline Dion,It's All Coming Back to Me Now,-,25,2,,,,
83,-,Phillip Phillips,Home,-,45,7,,,,
84,down,The Bangles,Eternal Flame,68,24,3,,,,
85,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,5,,,,
86,-,Racing,Motel Pool,-,7,13,,,,
87,down,Leona Lewis,Bleeding Love,47,17,33,,,,
88,-,Avril Lavigne,Sk8er Boi,-,53,2,,,,
89,-,Mark Morrison,Return of the Mack,-,38,1,,,,
90,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,83,5,,,,
91,-,ABC,"The Look of Love, Pt. 1",-,38,5,,,,
92,-,Nelly,Hot in Herre,-,34,1,,,,
93,-,Def Leppard,Rocket (Remastered 2017),-,12,8,,,,
94,-,Maroon 5,This Love,-,11,27,,,,
95,down,John Farnham,You're the Voice,58,8,5,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,3,83,51,2019-10-06,51,2019-10-06
97,up,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",100,19,8,,,,
98,-,Sean Paul,Temperature,-,91,4,,,,
99,-,Eurythmics,There Must Be an Angel,-,5,6,,,,
100,-,Elton John,Tiny Dancer,-,52,2,,,,
