Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,23,,,,
2,up,Poison,Your Mama Don't Dance,2,2,5,,,,
3,up,Selena Gomez & The Scene,Naturally,12,2,8,,,,
4,up,Lizzo,About Damn Time,6,2,11,,,,
5,-,Madonna,True Blue,-,5,24,,,,
6,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),13,3,5,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,3,5,,,,
8,up,Em Beihold,Numb Little Bug,9,2,21,,,,
9,down,Benson Boone,In The Stars,8,1,9,,,,
10,up,Nathaniel,Flava,10,3,29,,,,
11,down,UB40,Red Red Wine (Edit),3,3,16,,,,
12,down,SIX60,Someone To Be Around (Bonus Track),7,1,36,,,,
13,up,Stan Walker,Feelings (feat. Kings),16,7,3,,,,
14,up,ピンク,What About Us,20,7,11,,,,
15,-,Fabian Buch,When You're with Me,-,6,5,,,,
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),22,1,3,,,,
17,up,SIX60,All She Wrote,19,1,67,,,,
18,up,Beyoncé,BREAK MY SOUL,26,1,2,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),18,5,4,,,,
20,up,Altus,Reflection,24,16,9,,,,
21,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),87,4,25,,,,
22,up,John Paul Young,Love Is In the Air,51,22,2,,,,
23,-,Supergroove,Scorpio Girls,-,16,18,,,,
24,down,Joji,Glimpse of Us,11,11,3,,,,
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,2,9,,,,
26,-,Adele,Oh My God,-,1,31,,,,
27,up,Fugees,Killing Me Softly With His Song,45,27,17,,,,
28,-,Faith No More,Falling to Pieces,-,11,10,,,,
29,-,Manuel Rossi Cabizza,Internet è veloce,-,29,2,,,,
30,up,Maroon 5,Memories,90,1,95,36,2019-10-06,2,2019-11-17
31,-,Whitney Houston,My Love Is Your Love,-,15,11,,,,
32,up,Jason Derulo,Slidin',41,23,3,,,,
33,-,Aerosmith,Walk This Way,-,8,10,,,,
34,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,34,1,,,,
35,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,8,8,,,,
36,down,Justin Bieber,Ghost,23,1,38,62,2021-03-28,62,2021-03-28
37,-,Alice Cooper,Poison (Single Version),-,24,2,,,,
38,-,Dexys Midnight Runners,Come On Eileen,-,38,13,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,39,5,62,,,,
40,up,Fillip Williams,Long Walk Home,66,25,2,,,,
41,-,Westlife,Flying Without Wings,-,25,4,,,,
42,-,Lauren Spencer-Smith,Flowers,-,40,1,,,,
43,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,22,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,3,,,,
45,down,Michael Jackson,The Way You Make Me Feel (Single Version),43,11,31,,,,
46,-,GATEWAY,Let My Soul (feat. Lauren Dunn),-,23,5,,,,
47,-,Stan Walker,Thank You,-,42,9,,,,
48,down,Sam V,Come Through,21,7,4,,,,
49,down,Harry Styles,Adore You,17,1,123,24,2019-12-08,6,2020-04-19
50,down,Beck,Loser,33,11,13,,,,
51,-,Adele,Someone Like You,-,16,22,,,,
52,up,Beyoncé,Drunk in Love (feat. Jay Z),77,20,10,,,,
53,-,Green Day,Warning,-,9,20,,,,
54,down,Poison,Every Rose Has Its Thorn,35,8,16,,,,
55,-,Adele,Set Fire to the Rain,-,15,19,,,,
56,up,Phil Collins,One More Night (2016 Remastered),61,26,3,,,,
57,-,Tazman Jack,Let It Go,-,21,2,,,,
58,-,SIX60,Sundown,-,1,87,,,,
59,-,Justin Timberlake,Mirrors,-,42,3,,,,
60,down,A Perfect Circle,3 Libras,28,5,17,,,,
61,-,Destiny's Child,"Independent Woman, Pt. 1",-,61,1,,,,
62,-,The Human League,Don't You Want Me,-,13,15,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,14,,,,
64,-,Ghost,Ritual,-,64,4,,,,
65,-,Green Day,Hitchin' a Ride,-,9,23,,,,
66,-,Rihanna,Only Girl (In the World),-,16,37,,,,
67,-,REO Speedwagon,Keep on Loving You,-,10,4,,,,
68,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,68,1,,,,
69,-,John Farnham,You're the Voice,-,6,64,,,,
70,-,Michael Jackson,You Are Not Alone (Single Version),-,70,1,,,,
71,down,Wham!,Wake Me Up Before You Go-Go,69,4,31,,,,
72,-,Mariah Carey,Always Be My Baby,-,12,54,,,,
73,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,16,,,,
74,-,Elton John,Daniel,-,23,2,,,,
75,-,OneRepublic,Something I Need,-,75,3,,,,
76,-,Alison Moyet,Love Resurrection,-,31,2,,,,
77,-,Deep Purple,Child In Time,-,77,1,,,,
78,down,Thompson Twins,Hold Me Now,72,23,4,,,,
79,-,Journey,Don't Stop Believin',-,22,9,,,,
80,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,34,,,,
81,-,SIX60,Long Gone,-,1,68,,,,
82,-,Savage Garden,To the Moon & Back,-,5,62,,,,
83,-,Rihanna,We Ride,-,33,5,,,,
84,-,Michael Jackson,Rock With You,-,32,5,,,,
85,-,Backstreet Boys,I Want It That Way,-,13,52,,,,
86,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,27,,,,
87,-,Coconut Rough,Sierra Leone (Single Version),-,22,2,,,,
88,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,4,,,,
89,-,The Verve,Bitter Sweet Symphony,-,7,5,,,,
90,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,6,35,,,,
91,-,Stereophonics,Dakota,-,3,9,,,,
92,-,Kelly Clarkson,Because of You,-,23,13,,,,
93,-,Michael Jackson,I Just Can't Stop Loving You,-,61,2,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,27,22,2019-10-06,20,2019-10-13
95,-,Go West,The King of Wishful Thinking,-,33,16,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,50,2,,,,
97,-,Rihanna,Pon de Replay,-,26,34,,,,
98,-,Air Supply,All Out of Love,-,15,36,,,,
99,down,Pearl Jam,Daughter (Live),67,11,5,,,,
100,down,Feargal Sharkey,A Good Heart,79,18,59,,,,
