Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,16,,,,
2,up,SIX60,Someone To Be Around (Bonus Track),3,1,20,,,,
3,-,Zoom Karaoke,Don't Leave Me This Way (Karaoke Version In the Style of 'The Communards'),-,3,1,,,,
4,-,Tears for Fears,Head Over Heels,-,4,6,,,,
5,down,Justin Bieber,Ghost,4,1,23,62,2021-03-28,62,2021-03-28
6,down,SIX60,All She Wrote,5,1,51,,,,
7,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,4,11,,,,
8,up,Rory Noble,What If I Can't (feat. Mikey Dam),9,5,5,,,,
9,down,Nathaniel,Flava,8,3,14,,,,
10,up,Glass Animals,Heat Waves,79,2,56,75,2021-02-28,71,2021-03-07
11,-,Mitch James,History,-,8,1,,,,
12,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,19,,,,
13,up,OneRepublic,West Coast,50,11,2,,,,
14,-,Lauryn Hill,Everything Is Everything,-,14,7,,,,
15,up,Wham!,Freedom (Long Mix),39,15,6,,,,
16,down,Em Beihold,Numb Little Bug,10,2,5,,,,
17,up,Tron Syversen,Ocean of Relaxation,31,11,7,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),26,1,39,,,,
19,up,Prince & The Revolution,Raspberry Beret,52,17,24,,,,
20,-,Guns N' Roses,Patience,-,6,17,,,,
21,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,21,5,,,,
22,-,Alien Ant Farm,Movies,-,17,3,,,,
23,-,Kaiser Chiefs,Ruby,-,23,1,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,89,5,49,,,,
25,-,Eurythmics,Sweet Dreams (Are Made of This),-,25,2,,,,
26,-,The Police,Message in a Bottle,-,6,18,,,,
27,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,27,3,,,,
28,-,Stereophonics,The Bartender and the Thief (Decade In The Sun Version),-,28,3,,,,
29,-,Savage Garden,Truly Madly Deeply,-,17,21,,,,
30,up,Gayle,abcdefu,44,14,15,,,,
31,-,Yvonne Elliman,If I Can't Have You,-,31,6,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,11,5,,,,
33,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,33,3,,,,
34,-,Foreigner,Urgent (Remastered),-,34,1,,,,
35,-,Pretenders,Brass In Pocket,-,16,3,,,,
36,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,6,,,,
37,-,P!nk,Today's the Day,-,32,2,,,,
38,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,5,,,,
39,-,Ayo Jay,Your Number,-,39,1,,,,
40,-,Blondie & Edison,Heart of Glass (Radio Edit),-,40,1,,,,
41,-,"Joe ""Bean"" Esposito",You're the Best,-,41,1,,,,
42,up,Wham!,Wake Me Up Before You Go-Go,64,4,23,,,,
43,-,All-4-One,I Swear,-,26,3,,,,
44,up,Andy Gibb,I Just Want To Be Your Everything,90,14,24,,,,
45,-,Emmy Meli,I AM WOMAN,-,13,13,,,,
46,-,Altus,Sodium Glow,-,18,9,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,5,24,,,,
48,down,HØØKS,Forever,17,17,2,,,,
49,-,Charlie Puth,One Call Away,-,15,4,,,,
50,-,Rihanna,Umbrella (feat. JAY Z),-,15,39,,,,
51,-,Rihanna,Cheers (Drink to That),-,6,23,,,,
52,-,Sam Smith,Like I Can,-,52,1,,,,
53,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,63,4,7,,,,
54,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,19,1,,,,
55,-,Whitney Houston,How Will I Know,-,4,19,,,,
56,-,Adele,Set Fire to the Rain,-,15,15,,,,
57,-,Huey Lewis & The News,The Power of Love,-,9,4,,,,
58,-,Katrina & The Waves,Walking On Sunshine,-,20,2,,,,
59,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,42,,,,
60,down,Rihanna,What's My Name? (feat. Drake),23,17,15,,,,
61,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,11,,,,
62,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,4,,,,
63,up,Blondie,Heart of Glass (24-Bit Remastered 2002),84,11,46,,,,
64,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,64,1,,,,
65,-,Mary J. Blige,Familiy Affair,-,65,1,,,,
66,-,Mýa,Case of the Ex (What'cha Gonna Do),-,66,1,,,,
67,-,Cyndi Lauper,She Bop,-,67,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,13,48,,,,
69,-,Stan Walker,Take It Easy,-,3,24,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,70,2,,,,
71,-,Elton John,I'm Still Standing,-,12,8,,,,
72,-,Prince,1999 (Edit),-,16,3,,,,
73,-,Elton John,Levon,-,36,4,,,,
74,-,Boston,More Than a Feeling,-,19,3,,,,
75,-,Mr. Mister,Broken Wings,-,75,1,,,,
76,-,BTS,Dynamite,-,76,1,96,2020-08-23,2,2020-08-30
77,-,Del Amitri,Roll to Me,-,77,1,,,,
78,-,Tina Turner,The Best (Single Muscle Mix),-,29,2,,,,
79,down,Feargal Sharkey,A Good Heart,22,18,49,,,,
80,down,One Direction,Story Of My Life,77,3,11,,,,
81,up,P!nk,Walk Me Home,88,2,71,71,2019-10-20,71,2019-10-20
82,-,Dragon,Rain,-,11,2,,,,
83,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),16,3,14,,,,
84,-,Neil Diamond,"Prologue (Live At The Greek Theatre, Los Angeles/1972)",-,56,4,,,,
85,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,28,,,,
86,-,Eurythmics,When Tomorrow Comes,-,21,4,,,,
87,down,TEEKS,Younger,71,3,31,,,,
88,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,9,,,,
89,down,Simply Red,If You Don't Know Me By Now,24,24,13,,,,
90,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,5,,,,
91,-,Dionne Warwick,Heartbreaker,-,3,7,,,,
92,-,INXS,Need You Tonight,-,92,1,,,,
93,-,Elton John,Sad Songs (Say So Much) [Remastered],-,93,1,,,,
94,-,Harry Styles,Falling,-,1,96,57,2019-12-15,39,2019-12-22
95,-,Little River Band,Lady,-,57,2,,,,
96,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),30,8,19,,,,
97,down,Go West,We Close Our Eyes,96,14,17,,,,
98,-,Savage Garden,To the Moon & Back,-,5,56,,,,
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,21,,,,
100,-,The Police,Synchronicity II,-,38,5,,,,
