Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Fade Away,2,1,6,,,,
2,down,SIX60,Sundown,1,1,27,,,,
3,up,Keepsakes,Why Oh Why Oh Why Oh Why,4,1,6,,,,
4,down,Niko Walters,Not My Neighbour,3,1,19,,,,
5,up,Harry Styles,Falling,12,1,44,57,2019-12-15,39,2019-12-22
6,up,Shawn Mendes,Monster,11,5,9,92,2020-11-22,4,2020-11-29
7,down,Harper Finn,Dance Away These Days,6,2,15,,,,
8,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),9,3,6,,,,
9,up,Maroon 5,Memories,26,1,63,36,2019-10-06,2,2019-11-17
10,down,Dua Lipa,Levitating,5,2,18,74,2020-04-05,74,2020-04-05
11,up,Kings,Help Me Out (feat. Sons Of Zion),14,3,9,,,,
12,up,Mariah Carey,Always Be My Baby,34,12,17,,,,
13,down,Marth,You Dream Like the World Dreams,7,7,4,,,,
14,up,Sam Fischer,This City,19,2,35,,,,
15,down,Harry Styles,Adore You,10,1,59,24,2019-12-08,6,2020-04-19
16,-,Ed Sheeran,I Don't Care (Acoustic),-,2,59,,,,
17,down,Harry Styles,Golden,8,3,12,61,2019-12-22,39,2020-12-13
18,-,John Farnham,You're the Voice,-,6,42,,,,
19,up,Adele,Someone Like You,41,16,7,,,,
20,-,Christopher Lloyd Clarke,Blossom,-,1,15,,,,
21,down,Altus,For All Time,13,13,3,,,,
22,-,Leo Luoto,Pahukset Tunteet (Hooked On a Feeling),-,22,2,,,,
23,down,Altus,Sodium Glow,18,18,7,,,,
24,up,Lukas Graham,Share That Love (feat. G-Eazy),25,4,21,,,,
25,-,Jason Mraz,I'm Yours,-,25,25,,,,
26,up,The Monkees,Daydream Believer,42,17,8,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,50,3,63,51,2019-10-06,51,2019-10-06
28,up,Fugees,Killing Me Softly With His Song,46,9,24,,,,
29,-,Dr. Dre,Still D.R.E. (Instrumental),-,29,3,,,,
30,-,Mariah Carey,Dreamlover,-,17,7,,,,
31,-,Madonna,Material Girl,-,16,3,,,,
32,-,Wham!,Club Tropicana,-,10,6,,,,
33,down,SIX60,Long Gone,27,1,46,,,,
34,down,Massergy,Cold White Smoke,15,15,2,,,,
35,-,Dido,Here With Me,-,20,5,,,,
36,-,Netherworld Dancing Toys,For Today,-,19,9,,,,
37,up,Fleetwood Mac,Little Lies,89,37,3,,,,
38,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,11,,,,
39,-,Rage Against the Machine,Bulls On Parade,-,11,5,,,,
40,up,ABBA,S.O.S.,69,3,10,,,,
41,up,Savage Garden,To the Moon & Back,43,5,33,,,,
42,-,Stan Walker,Give,-,1,45,,,,
43,-,Collective Soul,Shine,-,29,6,,,,
44,-,Elton John,Crocodile Rock (Remastered),-,16,19,,,,
45,-,Max Merritt & The Meteors,Slippin' Away,-,31,7,,,,
46,up,Daryl Hall & John Oates,Maneater (Remastered),76,12,27,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,24,12,,,,
48,up,Bruno Mars,Just the Way You Are,75,15,37,,,,
49,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,7,,,,
50,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,44,1,,,,
51,up,Beyoncé,Baby Boy (feat. Sean Paul),73,20,9,,,,
52,-,Rihanna,Pon de Replay,-,26,23,,,,
53,-,Lauge,Sollys,-,20,2,,,,
54,-,Nazareth,Love Hurts,-,24,3,,,,
55,up,Backstreet Boys,I Want It That Way,68,13,24,,,,
56,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,30,,,,
57,-,Dexys Midnight Runners,Come On Eileen,-,38,7,,,,
58,-,Creedence Clearwater Revival,Up Around the Bend,-,58,2,,,,
59,-,The Swinging Blue Jeans,Good Golly Miss Molly,-,35,4,,,,
60,up,Bruno Mars,Locked Out of Heaven,74,33,9,,,,
61,down,Michael Jackson,The Way You Make Me Feel (Single Version),44,11,11,,,,
62,-,Jimmy Buffett,Margaritaville,-,23,5,,,,
63,-,Supertramp,Goodbye Stranger,-,63,5,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,2,,,,
65,-,Harry Styles,Treat People With Kindness,-,26,1,,,,
66,-,Rihanna,Love on the Brain,-,32,8,,,,
67,-,Bee Gees,Jive Talkin',-,10,20,,,,
68,up,Rihanna,Stay (feat. Mikky Ekko),99,16,35,,,,
69,-,Hot Chocolate,You Sexy Thing,-,22,15,,,,
70,-,Justin Timberlake,Rock Your Body,-,16,4,,,,
71,down,Michael Jackson,Man In the Mirror (2003 Edit),38,6,35,,,,
72,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,72,1,,,,
73,-,The Ventures,"Walk, Don't Run",-,73,1,,,,
74,-,The Doobie Brothers,Long Train Runnin',-,32,11,,,,
75,-,Bee Gees,Alone,-,19,8,,,,
76,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,2,,,,
77,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,25,,,,
78,-,Madonna,Vogue (Single Version),-,78,1,,,,
79,-,Savage Garden,Truly Madly Deeply,-,17,16,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,64,1,,,,
81,-,Madonna,Crazy for You (Edit Version),-,81,1,,,,
82,down,Elton John,Tiny Dancer (Remastered),16,9,34,,,,
83,-,The Mutton Birds,Dominion Road,-,83,1,,,,
84,-,ABBA,Dancing Queen,-,2,36,,,,
85,-,Michael Jackson,Rock With You (Single Version),-,32,6,,,,
86,-,The Pointer Sisters,He's So Shy,-,20,17,,,,
87,-,Ed Sheeran,Perfect,-,2,48,,,,
88,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,54,1,,,,
89,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,2,,,,
90,down,Creedence Clearwater Revival,Who'll Stop the Rain,65,12,6,,,,
91,-,Nelly,Dilemma,-,13,6,,,,
92,up,Craig David,Walking Away,97,41,10,,,,
93,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,6,,,,
94,-,The Corrs,Breathless,-,52,11,,,,
95,-,Paul Simon,Take Me to the Mardi Gras,-,4,2,,,,
96,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,16,4,,,,
97,-,Little River Band,Cool Change,-,10,17,,,,
98,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,98,1,,,,
99,-,3JS,(Your Love Keeps Lifting Me) Higher and Higher (Live),-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,7,,,,
