Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,6,,,,
2,up,Dua Lipa,Love Again,5,2,7,96,2020-04-05,96,2020-04-05
3,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),6,3,6,,,,
4,up,Harry Styles,Adore You,8,1,86,24,2019-12-08,6,2020-04-19
5,down,Mitch James,Be Somebody,3,3,6,,,,
6,down,SIX60,All She Wrote,4,1,19,,,,
7,up,Reiki & Reiki,Sleep Well,10,6,12,,,,
8,up,Willa Ford,Did Ya' Understand That,18,6,6,,,,
9,-,Stan Walker,Choose (feat. Hamo Dell),-,9,17,,,,
10,up,OneRepublic,Run,13,3,11,,,,
11,down,Matt Monro,Born Free,2,2,24,,,,
12,-,David Bowie,Cat People (Putting Out Fire),-,11,10,,,,
13,down,Madonna,True Blue,12,5,10,,,,
14,down,TEEKS,Younger,9,3,15,,,,
15,up,Mikey Dam,Would You,15,3,6,,,,
16,down,Maroon 5,Lost,11,9,5,,,,
17,down,Kings,Help Me Out (feat. Sons Of Zion),7,3,36,,,,
18,up,Harry Styles,Falling,24,1,71,57,2019-12-15,39,2019-12-22
19,-,Bruno Mars,Just the Way You Are,-,15,55,,,,
20,up,SIX60,Sundown,21,1,54,,,,
21,up,Måneskin,Beggin,29,18,4,,,,
22,-,Rihanna,Cheers (Drink to That),-,6,10,,,,
23,down,SIX60,Fade Away,16,1,32,,,,
24,up,Mariah Carey,Always Be My Baby,41,12,37,,,,
25,up,Niko Walters,Not My Neighbour,37,1,45,,,,
26,-,John Farnham,A Touch of Paradise,-,26,3,,,,
27,-,Iron Maiden,The Trooper (1998 Remaster),-,13,6,,,,
28,-,Shawn Mendes,If I Can't Have You,-,3,59,63,2019-10-06,63,2019-10-06
29,-,Prince & The Revolution,Raspberry Beret,-,17,16,,,,
30,-,SIX60,Vibes,-,3,7,,,,
31,-,Cher,If I Could Turn Back Time,-,22,11,,,,
32,-,Andy Grammer,Keep Your Head Up,-,32,11,,,,
33,-,Stone Temple Pilots,Big Empty,-,18,22,,,,
34,-,Mariah Carey,One Sweet Day,-,32,13,,,,
35,-,Laptop Instrumental,I Guess Thats Why They Call It the Blues,-,35,2,,,,
36,-,Stan Walker,Take It Easy (Radio Mix),-,12,21,,,,
37,-,Collective Soul,The World I Know,-,26,6,,,,
38,up,One Direction,What Makes You Beautiful,65,26,7,,,,
39,-,Burning Down The House,Burning Down the House,-,9,8,,,,
40,up,Dua Lipa,Levitating,43,2,43,74,2020-04-05,74,2020-04-05
41,down,Stone Temple Pilots,Plush,35,10,25,,,,
42,-,John Farnham,You're the Voice,-,8,3,,,,
43,up,The Police,Message in a Bottle,58,6,2,,,,
44,-,SIX60,Closer,-,30,15,,,,
45,-,Michael Goldberg,Le chant des sirènes,-,21,4,,,,
46,down,Savage Garden,To the Moon & Back,19,5,45,,,,
47,up,Stan Walker,Give,61,1,60,,,,
48,-,Rei,Hoki Mai / Come Back,-,2,1,,,,
49,-,Guns N' Roses,Patience,-,6,12,,,,
50,up,Maxamillion,Sexual Healing,56,24,9,,,,
51,-,ABBA,Dancing Queen,-,2,53,,,,
52,-,Elton John,Tiny Dancer,-,52,1,,,,
53,down,Australian Crawl,The Boys Light Up,22,6,4,,,,
54,-,Mitch James,Old News,-,20,55,,,,
55,-,Rihanna,Only Girl (In the World),-,16,24,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,56,1,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,3,81,51,2019-10-06,51,2019-10-06
58,-,Baby Bash,Suga Suga,-,38,3,,,,
59,-,ABBA,Chiquitita,-,42,14,,,,
60,-,The Verve,Bitter Sweet Symphony,-,7,1,,,,
61,-,Justin Timberlake,Mirrors (Radio Edit),-,22,9,,,,
62,down,Panic! At the Disco,High Hopes,25,14,36,,,,
63,-,Andy Kim,Rock Me Gently,-,17,1,,,,
64,-,Stan Walker,Loud,-,64,1,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),46,20,6,,,,
66,down,Glass Animals,Heat Waves,47,2,26,75,2021-02-28,71,2021-03-07
67,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),82,8,10,,,,
68,down,All-4-One,I Can Love You Like That,54,36,4,,,,
69,-,Rihanna,Love on the Brain,-,20,1,,,,
70,-,Jade Callan,Dazed and Confused (Remix),-,67,3,,,,
71,-,SIX60,Don't Give It Up,-,6,38,,,,
72,-,Stereophonics,Dakota,-,3,2,,,,
73,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,64,3,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,20,,,,
75,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),26,3,14,,,,
76,-,Chingy,One Call Away (feat. Jason Weaver),-,22,2,,,,
77,-,Mimi Webb,Dumb Love,-,24,1,,,,
78,up,C.C.S.,Whole Lotta Love (2013 Remaster),87,4,3,,,,
79,-,Craig David,Walking Away,-,41,12,,,,
80,-,ICEHOUSE,"Hey, Little Girl",-,14,1,,,,
81,-,Johnny Mathis & Deniece Williams,"Too Much, Too Little, Too Late",-,81,1,,,,
82,-,Wham!,Wake Me Up Before You Go-Go,-,4,13,,,,
83,-,Boney M.,Rivers Of Babylon (Single Version),-,24,2,,,,
84,-,Backstreet Boys,I Want It That Way,-,13,37,,,,
85,-,Nazareth,Love Hurts,-,24,7,,,,
86,down,Beyoncé,Drunk in Love (feat. Jay Z),66,48,2,,,,
87,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,8,,,,
88,-,Guns N' Roses,Civil War,-,4,9,,,,
89,up,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],91,21,2,,,,
90,-,One Direction,History,-,24,16,,,,
91,down,SIX60,Long Gone,33,1,57,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,20,5,,,,
93,-,Eurythmics,Who's That Girl?,-,20,3,,,,
94,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,2,,,,
95,-,Jonas Brothers,Only Human,-,1,46,42,2019-10-06,27,2019-11-03
96,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),40,3,29,,,,
97,-,DJ Godfather,It's an 80s Party- Live Mashup Mix 10,-,97,1,,,,
98,-,Stan Walker,Take It Easy,-,3,21,,,,
99,-,Harry Chapin,Cats In the Cradle,-,39,2,,,,
100,down,KC and the Sunshine Band,Give It Up (Single Version),23,23,3,,,,
