Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,26,,,,
2,up,SIX60,Before You Leave,4,2,16,,,,
3,down,Ryan Cabrera,True,2,1,43,,,,
4,up,Meghan Trainor,Made You Look,5,1,6,,,,
5,-,Cliff Richard,Devil Woman (2006 Remastered Version),-,5,1,,,,
6,up,Nathaniel,Flava,11,3,52,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),9,5,19,,,,
8,up,Benson Boone,Before You,10,7,6,,,,
9,-,Sting,Be Still My Beating Heart,-,9,1,,,,
10,-,Amanda Perez,Angel,-,10,1,,,,
11,up,Mitch James,stuck in denial,13,7,6,,,,
12,-,21 Savage & Metro Boomin,Savage Mode,-,12,1,,,,
13,-,Talking Heads,Burning Down the House,-,11,1,,,,
14,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),3,3,16,,,,
15,down,Dermot Kennedy,Kiss Me,14,3,11,,,,
16,up,Mortality Rate,Sandman,24,11,8,,,,
17,-,Faith No More,Falling to Pieces,-,11,15,,,,
18,up,SIX60,Hang On,74,4,2,,,,
19,up,Guns N' Roses,Civil War,20,4,27,,,,
20,up,Australian Crawl,The Boys Light Up,51,6,27,,,,
21,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),41,1,25,,,,
22,down,Nicky Youre & Dazy,Sunroof,12,3,28,,,,
23,down,Stan Walker,The One You Want (60s Song) [feat. JessB],17,5,16,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,5,74,,,,
25,-,Nadama & Shastro,Offering,-,21,12,,,,
26,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,9,,,,
27,up,P!nk,Irrelevant,91,13,19,,,,
28,down,Lizzo,About Damn Time,15,2,34,,,,
29,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,9,,,,
30,-,A Perfect Circle,3 Libras,-,5,22,,,,
31,-,Franz Ferdinand,Take Me Out,-,15,8,,,,
32,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,47,,,,
33,-,Valkyrie,Lights Go Down,-,9,2,,,,
34,-,Boney M.,Daddy Cool,-,25,3,,,,
35,-,Elton John,Step Into Christmas,-,2,2,,,,
36,-,Air Supply,Lost In Love (Remastered 1999),-,27,13,,,,
37,down,SIX60,All She Wrote,33,1,89,,,,
38,up,Promises,Baby It's You,85,31,3,,,,
39,-,John Farnham,You're the Voice,-,6,78,,,,
40,-,Eric Carmen,Make Me Lose Control,-,2,26,,,,
41,-,The Pogues,Fairytale of New York,-,3,5,,,,
42,down,Glass Animals,Heat Waves,27,2,89,75,2021-02-28,71,2021-03-07
43,-,Shane,Saint Paul,-,15,7,,,,
44,-,ICEHOUSE,"Hey, Little Girl",-,14,12,,,,
45,-,Oasis,Supersonic,-,6,3,,,,
46,down,Amy Shark,Only Wanna Be With You,22,20,2,,,,
47,up,William Gregg,Epicycle,58,25,7,,,,
48,-,Pantera,Planet Caravan,-,32,1,,,,
49,-,Panic! At the Disco,High Hopes,-,14,47,,,,
50,down,Peter Jöback,Decembernatt (Halleluja),28,12,4,,,,
51,up,José Feliciano,Feliz Navidad,93,10,10,75,2019-12-29,51,2020-12-27
52,up,Michael Jackson,The Way You Make Me Feel (Single Version),52,11,44,,,,
53,-,ABBA,Fernando,-,7,14,,,,
54,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,54,4,,,,
55,-,Lobo,I'd Love You to Want Me,-,55,2,,,,
56,-,Adele,Oh My God,-,1,44,,,,
57,-,Michele Ippolito,Drifting in Dreams,-,24,5,,,,
58,down,Harry Styles,Falling,32,1,115,57,2019-12-15,39,2019-12-22
59,-,Bee Gees,Words,-,24,6,,,,
60,-,Peter Frampton,"Baby, I Love Your Way",-,20,6,,,,
61,-,Backstreet Boys,I Want It That Way,-,13,60,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,19,,,,
63,-,Tina Turner,The Best (Single Muscle Mix),-,29,6,,,,
64,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,64,2,,,,
65,-,Paul Simon,Kodachrome,-,44,2,,,,
66,-,Missing You,Missing You,-,66,1,,,,
67,-,Dobie Gray,Drift Away,-,19,2,,,,
68,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,21,,,,
69,-,System Of A Down,Spiders,-,9,8,,,,
70,up,The Police,Don't Stand so Close to Me,86,23,9,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,31,,,,
72,-,Cyndi Lauper,All Through the Night,-,28,6,,,,
73,-,The Mamas & The Papas,Dedicated to the One I Love,-,67,3,,,,
74,-,T-Pain,I'm Sprung 2 (Tony Kelly Dancehall Remix) [feat. Beenie Man],-,74,1,,,,
75,down,Benson Boone,In The Stars,8,1,32,,,,
76,-,The Lovin' Spoonful,Summer In the City,-,6,2,,,,
77,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,12,,,,
78,-,Foo Fighters,Times Like These,-,24,10,,,,
79,-,Electric Light Orchestra,Can't Get It Out of My Head,-,79,1,,,,
80,-,SIX60,Don't Give It Up,-,6,59,,,,
81,-,The Foundations,Build Me Up Buttercup,-,81,1,,,,
82,-,Four Tops,Reach Out I'll Be There,-,49,1,,,,
83,-,Racing,Motel Pool,-,7,28,,,,
84,-,The Mamas & The Papas,"Monday, Monday",-,6,5,,,,
85,-,Lizzo,2 Be Loved (Am I Ready),-,78,3,,,,
86,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,7,,,,
87,-,The Turtles,Elenore,-,11,7,,,,
88,-,Pearl Jam,Daughter (Live),-,11,14,,,,
89,-,Frankie Valli,Grease,-,14,5,,,,
90,up,INXS,Suicide Blonde,90,47,3,,,,
91,-,John Denver,Rocky Mountain High,-,19,2,,,,
92,-,Mr. Mister,Kyrie,-,11,27,,,,
93,-,Moving Pictures,What About Me,-,5,9,,,,
94,-,Carole King,I Feel the Earth Move,-,38,4,,,,
95,-,David Bowie,Cat People (Putting Out Fire),-,11,21,,,,
96,-,The Monkees,(Theme From) The Monkees,-,29,2,,,,
97,-,a-ha,Take On Me,-,42,5,,,,
98,-,The Turtles,Happy Together,-,7,10,,,,
99,-,The Pointer Sisters,I'm So Excited,-,31,5,,,,
100,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,20,,,,
