Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,14,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,18,36,2019-10-06,2,2019-11-17
3,down,Mitch James,Sunday Morning,2,1,14,,,,
4,up,SIX60,Never Enough,8,3,13,,,,
5,up,Harry Styles,Watermelon Sugar,6,4,13,85,2019-11-17,2,2020-08-23
6,down,Sons Of Zion,Road Trip,4,2,15,,,,
7,up,Taylor Swift,The Man,7,5,5,72,2020-03-08,72,2020-03-08
8,up,Jonas Brothers,Only Human,9,1,18,42,2019-10-06,27,2019-11-03
9,-,Herman's Hermits,Your Hand In Mine,-,9,1,,,,
10,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,10,1,,,,
11,up,P!nk,Walk Me Home,23,2,18,71,2019-10-20,71,2019-10-20
12,up,Sons Of Zion,Come Home,16,1,18,,,,
13,down,Ed Sheeran,Perfect,10,2,18,,,,
14,down,Drax Project,Relax,5,5,5,,,,
15,up,Usher,Don't Waste My Time (feat. Ella Mai),18,15,9,,,,
16,-,The Doors,Light My Fire,-,16,1,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,25,3,18,51,2019-10-06,51,2019-10-06
18,-,The Cowsills,The Rain the Park and Other Things,-,18,1,,,,
19,-,Jim Croce,"Bad, Bad Leroy Brown",-,19,1,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,17,3,18,1,2019-10-06,1,2019-10-06
21,down,Camila Cabello,My Oh My (feat. DaBaby),19,8,12,52,2019-12-15,22,2020-02-02
22,up,Madonna,Into the Groove,51,22,6,,,,
23,-,Bob Dylan,Positively 4th Street (Single Version),-,16,1,,,,
24,-,Little River Band,The Other Guy,-,14,1,,,,
25,-,Air Supply,The One That You Love,-,15,3,,,,
26,-,Frankie Valli & The Four Seasons,Who Loves You,-,26,2,,,,
27,down,Cyndi Lauper,Girls Just Want to Have Fun,13,3,7,,,,
28,up,Bee Gees,Jive Talkin',45,10,5,,,,
29,down,Taylor Swift,Lover,27,7,18,38,2019-10-06,27,2019-11-03
30,-,Dusty Springfield,I Only Want to Be With You,-,11,2,,,,
31,up,Michael Jackson,Man In the Mirror (2003 Edit),36,6,12,,,,
32,up,Jonas Brothers,Sucker,34,7,18,32,2019-10-06,32,2019-10-06
33,-,Harpo,Moviestar,-,33,2,,,,
34,-,Herman's Hermits,No Milk Today,-,34,1,,,,
35,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,25,1,,,,
36,-,Petula Clark,Don't Sleep In the Subway,-,36,2,,,,
37,-,Johnny Cash,I Walk the Line,-,37,1,,,,
38,up,Reiki Healing Music Ensemble,Reiki Music,58,38,2,,,,
39,down,Saxtribution,"My My, Hey Hey (Out of the Blue)",37,37,2,,,,
40,-,Netherworld Dancing Toys,For Today,-,19,2,,,,
41,up,Ava Max,Sweet but Psycho,48,18,18,77,2019-10-06,77,2019-10-06
42,up,Alanis Morissette,You Oughta Know (2015 Remastered),42,4,2,,,,
43,down,Rod Stewart,Downtown Train,22,22,3,,,,
44,up,Drax Project,Catching Feelings (feat. Six60),47,18,14,,,,
45,down,Ed Sheeran,I Don't Care (Acoustic),39,2,18,,,,
46,up,Toto,Africa,91,22,11,,,,
47,-,The Drifters,Saturday Night at the Movies,-,47,2,,,,
48,-,Michael Jackson,Rock With You (Single Version),-,32,1,,,,
49,up,Lizzo,Truth Hurts,56,12,12,15,2019-10-06,15,2019-10-06
50,down,Rick Astley,Never Gonna Give You Up,20,11,7,,,,
51,down,The Bangles,Manic Monday,21,12,12,,,,
52,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,8,,,,
53,down,The Pointer Sisters,Slow Hand,30,26,3,,,,
54,-,SIX60,Long Gone,-,1,1,,,,
55,-,P!nk,Can We Pretend (feat. Cash Cash),-,10,14,77,2019-10-06,77,2019-10-06
56,down,ABBA,Dancing Queen,15,2,9,,,,
57,down,Shawn Mendes,If I Can't Have You,49,3,18,63,2019-10-06,63,2019-10-06
58,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,5,17,,,,
59,up,Stan Walker,Give,59,1,18,,,,
60,down,John Lennon,Imagine,55,6,14,,,,
61,up,John Farnham,A Touch of Paradise,64,26,2,,,,
62,down,Mitch James,Bright Blue Skies,41,15,18,,,,
63,down,Elton John,I Guess That's Why They Call It the Blues,44,22,8,,,,
64,-,Steely Dan,Fm,-,6,1,,,,
65,-,Elton John,The One (Remastered),-,11,1,,,,
66,-,Jeff Beck,You Shook Me (Remastered 2005),-,35,1,,,,
67,-,Backstreet Boys,As Long as You Love Me,-,12,8,,,,
68,-,Andy Gibb,I Just Want To Be Your Everything,-,14,4,,,,
69,up,Robinson,Watching You,70,11,2,,,,
70,-,Donna Summer,Last Dance,-,12,1,,,,
71,-,SIX60,Don't Give It Up,-,6,11,,,,
72,-,Feargal Sharkey,A Good Heart,-,18,4,,,,
73,-,Toto,Africa (Single Version),-,31,1,,,,
74,up,Train,"Hey, Soul Sister",81,10,5,,,,
75,-,Backstreet Boys,I Want It That Way,-,13,6,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,26,4,,,,
77,-,Vitamin A,Can You See What I Can See,-,6,1,,,,
78,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,49,3,,,,
79,-,Céline Dion,My Heart Will Go On,-,21,1,,,,
80,-,One Direction,History,-,24,5,,,,
81,-,Bryan Hawn,Thunder,-,61,1,,,,
82,-,Madella Clinton,Rolling In the Deep,-,26,1,,,,
83,down,Stan Walker,Choose (feat. Hamo Dell),79,9,16,,,,
84,-,James Arthur,Impossible,-,53,1,,,,
85,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,1,,,,
86,-,Shawn Mendes,In My Blood,-,37,11,,,,
87,-,Helen Reddy,I Am Woman,-,33,2,,,,
88,down,David Bowie,"""Heroes"" (Single Version) [2017 Remastered Version]",83,83,2,,,,
89,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,12,13,,,,
90,down,Sam Smith,How Do You Sleep?,53,2,10,8,2019-10-06,6,2019-10-13
91,-,Mitch James,Old News,-,20,12,,,,
92,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,21,2,,,,
93,down,The Proclaimers,I'm Gonna Be (500 Miles),40,15,14,,,,
94,-,Stone Temple Pilots,Interstate Love Song,-,13,2,,,,
95,-,Mariah Carey,Dreamlover,-,17,2,,,,
96,-,Air Supply,All Out of Love,-,15,11,,,,
97,-,Daryl Hall & John Oates,You've Lost That Loving Feeling,-,97,1,,,,
98,-,LINKIN PARK,In the End,-,66,1,,,,
99,-,ABBA,The Winner Takes It All,-,27,1,,,,
100,down,Alannah Myles,Black Velvet,31,20,14,,,,
