Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,34,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,9,,,,
3,up,L.A.B,Take It Away,3,1,13,,,,
4,-,Adele,Rolling In the Deep (Acapella),-,3,16,,,,
5,-,Eurythmics,There Must Be an Angel,-,5,19,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,6,,,,
7,-,ABBA,Fernando,-,7,15,,,,
8,up,Nathaniel,Flava,9,3,65,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,9,3,,,,
10,-,Kings of Leon,Sex on Fire,-,7,10,,,,
11,-,Barbeque Bob Maglinte,Tramp Groovin' (Live),-,11,1,,,,
12,up,Cian Ducrot,I'll Be Waiting,16,4,4,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),14,10,9,,,,
14,up,The Dandy Warhols,Bohemian Like You,18,14,12,,,,
15,down,PinkPantheress,Boy's a liar,11,5,3,,,,
16,down,Sia,Unstoppable,10,7,8,81,2019-11-10,81,2019-11-10
17,up,Harry Styles,Falling,21,1,127,57,2019-12-15,39,2019-12-22
18,-,Australian Crawl,The Boys Light Up,-,6,34,,,,
19,-,John Farnham,You're the Voice,-,6,85,,,,
20,up,Sleepy Town Manufacture,Latatoo,86,15,5,,,,
21,down,Dermot Kennedy,Kiss Me,12,3,24,,,,
22,-,Guns N' Roses,Civil War,-,4,35,,,,
23,-,Robinson,Things Aren't Nice In Paradise,-,6,1,,,,
24,down,Meghan Trainor,Made You Look,17,1,19,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,23,4,,,,
26,-,Silvia,Calling You,-,23,1,,,,
27,-,Shane,Saint Paul,-,15,9,,,,
28,down,Lizzo,2 Be Loved (Am I Ready),13,5,32,,,,
29,-,Adele,Set Fire to the Rain,-,15,24,,,,
30,up,Kelly Clarkson,Because of You,77,23,19,,,,
31,-,Wings,With a Little Luck (DJ Edit),-,31,6,,,,
32,-,Bee Gees,To Love Somebody,-,32,4,,,,
33,up,Poison,Every Rose Has Its Thorn,62,8,32,,,,
34,-,Michael Sembello,Maniac,-,15,5,,,,
35,down,Backstreet Boys,I Want It That Way,27,13,65,,,,
36,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,58,,,,
37,down,Mae Stephens,If We Ever Broke Up,36,17,3,,,,
38,down,No Doubt,Don't Speak,25,5,10,,,,
39,-,KC and the Sunshine Band,Please Don't Go,-,39,6,,,,
40,-,Smokie,Living Next Door to Alice,-,13,7,,,,
41,down,SIX60,Before You Leave,23,2,29,,,,
42,up,The Mamas & The Papas,California Dreamin',79,23,4,,,,
43,-,Boney M.,Rivers Of Babylon (Single Version),-,24,19,,,,
44,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,22,,,,
45,down,10cc,The Things We Do For Love,28,8,30,,,,
46,down,Beyoncé,Crazy in Love (feat. Jay-Z),31,24,22,,,,
47,-,Neil Diamond,"Cherry, Cherry",-,39,2,,,,
48,-,Maria McKee,Show Me Heaven,-,45,1,,,,
49,-,Dragon,Young Years,-,25,9,,,,
50,-,The Cars,Drive,-,42,6,,,,
51,-,David Bowie,Starman (2012 Remastered Version),-,11,21,,,,
52,down,OneRepublic,West Coast,22,11,35,,,,
53,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,49,,,,
54,up,Madonna,True Blue,60,5,33,,,,
55,-,Ricky Nelson,Hello Mary Lou,-,11,2,,,,
56,-,Carpenters,Superstar,-,13,6,,,,
57,-,Simply Red,If You Don't Know Me By Now,-,24,21,,,,
58,-,James Taylor,Fire and Rain (2019 Remaster),-,50,2,,,,
59,down,Harry Styles,Satellite,30,8,7,,,,
60,-,Chingy,Right Thurr,-,11,18,,,,
61,-,Savage Garden,To the Moon & Back,-,5,64,,,,
62,-,ABBA,Take a Chance On Me,-,6,33,,,,
63,-,Michael Jackson,Rock With You (Single Version),-,32,13,,,,
64,-,P!nk,Irrelevant,-,13,23,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,30,,,,
66,down,Altus,Reflection,43,16,11,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,64,5,81,,,,
68,-,Green Day,Brain Stew,-,21,15,,,,
69,-,SIX60,Long Gone,-,1,76,,,,
70,-,Mary Mary,Shackles (Praise You),-,70,1,,,,
71,-,Extreme,More Than Words,-,36,6,,,,
72,-,The Hollies,Carrie Anne,-,72,2,,,,
73,down,SIX60,All She Wrote,54,1,101,,,,
74,down,Red Hot Chili Peppers,Aeroplane,65,10,7,,,,
75,-,Eurythmics,When Tomorrow Comes,-,21,9,,,,
76,-,The Everly Brothers,When Will I Be Loved,-,76,1,,,,
77,-,Eric Carmen,Hungry Eyes,-,7,23,,,,
78,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,32,3,,,,
79,-,Yvonne Elliman,If I Can't Have You,-,31,10,,,,
80,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,75,,,,
81,-,Chris Brown,Run It!,-,23,10,,,,
82,-,ABBA,"Knowing Me, Knowing You",-,14,34,,,,
83,down,Destiny's Child,Cater 2 U,56,17,16,,,,
84,down,Dionne Warwick,Walk On By,38,38,2,,,,
85,-,Dobie Gray,Drift Away,-,85,1,,,,
86,-,Shakira,"Whenever, Wherever",-,86,2,33,2020-02-09,33,2020-02-09
87,-,Rihanna,If It's Lovin' That You Want,-,28,4,,,,
88,-,Boney M.,Sunny,-,50,3,,,,
89,-,Judy Collins,Both Sides Now,-,89,1,,,,
90,-,Peter Cetera,Hard to Say I'm Sorry,-,76,1,,,,
91,-,Daryl Hall & John Oates,Rich Girl,-,33,1,,,,
92,-,キャプテン&テニール,Love Will Keep Us Together,-,28,11,,,,
93,-,Bridgit Mendler,Ready or Not,-,88,1,,,,
94,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),15,3,28,,,,
95,-,Neil Diamond,Sweet Caroline,-,26,7,,,,
96,-,Green Day,Hitchin' a Ride,-,9,36,,,,
97,-,Alicia Keys,If I Ain't Got You,-,30,2,,,,
98,-,Billy Idol,Hot In the City (1988 Remix),-,26,4,,,,
99,down,Altus,Sodium Glow,57,18,17,,,,
100,down,Nicky Youre & Dazy,Sunroof,82,3,40,,,,
