Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
2,up,Mitch James,Sunday Morning,4,1,3,,,,
3,up,SIX60,Never Enough,99,3,2,,,,
4,up,Harry Styles,Adore You,53,1,3,24,2019-12-08,6,2020-04-19
5,up,Jonas Brothers,Only Human,10,1,7,42,2019-10-06,27,2019-11-03
6,up,Sam Smith & Normani,Dancing with a Stranger,15,3,7,51,2019-10-06,51,2019-10-06
7,up,Sons Of Zion,Road Trip,13,2,4,,,,
8,up,P!nk,Walk Me Home,14,2,7,71,2019-10-20,71,2019-10-20
9,up,Ed Sheeran,Perfect,19,2,7,,,,
10,up,Navvy,Mad At You,16,8,7,,,,
11,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),25,11,5,,,,
12,up,Robbie Williams,Let's Not Go Shopping,23,12,3,,,,
13,up,José Feliciano,Feliz Navidad,54,10,3,75,2019-12-29,51,2020-12-27
14,up,Taylor Swift,Lover,36,7,7,38,2019-10-06,27,2019-11-03
15,up,P!nk,Love Me Anyway (feat. Chris Stapleton),29,6,4,39,2019-11-17,39,2019-11-17
16,up,G Flip,Drink Too Much,17,7,3,,,,
17,up,Shawn Mendes,If I Can't Have You,34,3,7,63,2019-10-06,63,2019-10-06
18,up,Sons Of Zion,Come Home,26,1,7,,,,
19,up,Ed Sheeran,I Don't Care (Acoustic),43,2,7,,,,
20,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],32,20,4,,,,
21,-,a-ha,Take On Me,-,13,1,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,47,3,7,1,2019-10-06,1,2019-10-06
23,up,Robbie Williams,Bad Sharon (feat. Tyson Fury),55,23,2,,,,
24,up,ジャクソン 5,ママがサンタにキスをした,90,8,2,,,,
25,up,Mitch James,Bright Blue Skies,51,15,7,,,,
26,up,Elton John,Step Into Christmas (Remastered),89,7,3,,,,
27,up,The Stranglers,Nice 'N' Sleazy,49,27,3,,,,
28,up,Sia,Cheap Thrills,58,28,5,,,,
29,up,Jonas Brothers,Sucker,35,7,7,32,2019-10-06,32,2019-10-06
30,up,ABBA,Mamma Mia,65,6,5,,,,
31,up,Iron Maiden,Run to the Hills (1998 Remaster),72,12,5,,,,
32,-,Backstreet Boys,I Want It That Way,-,13,2,,,,
33,up,Kygo & Whitney Houston,Higher Love,48,1,5,22,2019-10-06,20,2019-10-13
34,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,1,,,,
35,up,Elton John,Crocodile Rock (Remastered),74,16,5,,,,
36,up,Stan Walker,Give,38,1,7,,,,
37,up,Shawn Mendes,In My Blood,91,37,4,,,,
38,up,Billy Idol,Mony Mony (Live),78,38,3,,,,
39,up,The Pointer Sisters,I'm So Excited,68,11,5,,,,
40,up,The Bangles,Manic Monday,94,12,2,,,,
41,up,Benny Tipene,Make You Mine,41,1,2,,,,
42,up,The Animals,We've Gotta Get Out of This Place,98,20,6,,,,
43,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),57,16,7,,,,
44,down,P!nk,Can We Pretend (feat. Cash Cash),39,10,7,77,2019-10-06,77,2019-10-06
45,up,John Farnham,You're the Voice,56,6,7,,,,
46,down,Miley Cyrus,Slide Away,31,1,7,98,2019-10-06,98,2019-10-06
47,down,Ava Max,Sweet but Psycho,44,18,7,77,2019-10-06,77,2019-10-06
48,-,Madonna,Into the Groove,-,22,2,,,,
49,up,Mitch James,Old News,67,20,7,,,,
50,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),63,12,7,,,,
51,down,Michael Jackson,Man In the Mirror (2003 Edit),50,6,2,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,5,6,,,,
53,-,Lizzo,Truth Hurts,-,12,2,15,2019-10-06,15,2019-10-06
54,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,1,52,2019-12-15,22,2020-02-02
55,-,Lizzo,Juice,-,14,1,91,2019-10-06,91,2019-10-06
56,up,Why Don't We & Macklemore,I Don’t Belong In This Club,76,13,6,,,,
57,down,Stan Walker,Choose (feat. Hamo Dell),42,9,7,,,,
58,up,The Stranglers,Skin Deep,73,58,3,,,,
59,-,Rita Ora,How We Do (Party),-,45,1,,,,
60,-,BEACHWARE,Talk About Trust,-,6,2,,,,
61,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",85,16,3,,,,
62,-,Matchbox,Rockabilly Rebel,-,30,1,,,,
63,-,Robbie Williams,Rudolph,-,12,1,,,,
64,-,Elton John,I Guess That's Why They Call It the Blues,-,22,1,,,,
65,-,Sam Smith,How Do You Sleep?,-,2,5,8,2019-10-06,6,2019-10-13
66,up,Thompson Twins,Hold Me Now,93,18,3,,,,
67,-,The Beach Boys,Kokomo,-,7,3,,,,
68,down,OneRepublic,Rescue Me,37,3,7,72,2019-10-06,72,2019-10-06
69,-,Hot Chocolate,It Started With a Kiss,-,20,4,,,,
70,up,Shay,Starving (feat. Cela),84,70,2,,,,
71,up,Elton John,Tiny Dancer (Remastered),79,9,6,,,,
72,-,Larry Killip,Waterfall,-,1,1,,,,
73,down,Camila Cabello,Liar,21,13,7,23,2019-10-06,14,2019-10-27
74,up,Demi Lovato,Sorry Not Sorry,88,71,3,,,,
75,-,Andy Grammer,Keep Your Head Up,-,32,3,,,,
76,-,Maroon 5,This Love,-,11,3,,,,
77,-,Elton John,Philadelphia Freedom,-,14,3,,,,
78,-,Panic! At the Disco,High Hopes,-,14,5,,,,
79,down,Jonas Brothers,Cool,62,14,7,,,,
80,down,Harry Styles,Watermelon Sugar,45,4,5,85,2019-11-17,2,2020-08-23
81,-,Gavin DeGraw,I Don't Want to Be,-,21,1,,,,
82,down,Alannah Myles,Black Velvet,70,20,3,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,3,,,,
84,-,Bruno Mars,Just the Way You Are,-,15,2,,,,
85,-,Billy Idol,Hot In the City,-,22,2,,,,
86,-,The Pointer Sisters,He's So Shy,-,20,1,,,,
87,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),95,19,4,,,,
88,-,John Lennon,Imagine,-,6,5,,,,
89,-,Cyndi Lauper,Time After Time,-,27,4,,,,
90,down,Dean Saunders & Bobby Helms,Jingle Bell Rock,46,36,4,,,,
91,-,P!nk,Who Knew,-,27,2,,,,
92,-,Shavaun Marie,Music Of Love,-,92,1,,,,
93,-,"The Platters, Fats Domino, Gene Pitney, Cliff Richard & Ray Charles",Twilight Time / Harbour Lights / Walking to New Orleans / Town Without Pity / A Voice in the Wilderness / The Next Time / The Great Pretender / (You've Got) The Magic Touch / Only You / Only Love Can,-,66,1,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,1,,,,
95,-,Stan Walker,Take It Easy (Radio Mix),-,12,2,,,,
96,-,Blue Swede,Hooked On a Feeling,-,16,3,,,,
97,-,ABBA,Chiquitita,-,42,3,,,,
98,-,Ronan Keating,Summer Wonderland,-,14,1,,,,
99,down,Toto,Africa,66,22,2,,,,
100,-,Air Supply,All Out of Love,-,15,3,,,,
