Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,18,,,,
2,-,Niko Walters,Vicious Love,-,2,1,,,,
3,-,Dolly Parton,9 To 5,-,3,1,,,,
4,up,SIX60,Sundown,73,1,66,,,,
5,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,5,1,,,,
6,-,Fabian Buch,When You're with Me,-,6,4,,,,
7,-,SIX60,All She Wrote,-,1,30,,,,
8,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),7,7,23,,,,
9,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,9,3,,,,
10,up,Doja Cat,Woman,81,3,5,,,,
11,down,Justin Bieber,Ghost,4,1,3,62,2021-03-28,62,2021-03-28
12,-,The Kid LAROI,Still Chose You (feat. Mustard),-,4,7,,,,
13,up,Rei,Hoki Mai / Come Back,13,2,13,,,,
14,up,Harry Styles,Falling,40,1,83,57,2019-12-15,39,2019-12-22
15,-,Poison,Every Rose Has Its Thorn,-,8,1,,,,
16,down,Doja Cat,Get Into It (Yuh),3,2,5,,,,
17,-,10cc,The Things We Do For Love,-,8,1,,,,
18,-,Lorne Greene,Ringo,-,18,1,,,,
19,-,Jackson Owens,Better With You,-,9,1,,,,
20,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,5,,,,
21,down,Dua Lipa,Love Again,6,2,19,96,2020-04-05,96,2020-04-05
22,up,Mariah Carey,Always Be My Baby,23,12,46,,,,
23,up,GATEWAY,Let My Soul (feat. Lauren Dunn),27,23,4,,,,
24,-,Boney M.,Rivers Of Babylon (Single Version),-,24,4,,,,
25,-,Elvis Presley,Don't Be Cruel,-,25,1,,,,
26,-,Billy Idol,Hot In the City (1988 Remix),-,26,2,,,,
27,-,The Verve,The Drugs Don't Work,-,9,4,,,,
28,-,Frank Ocean,Lost,-,13,11,,,,
29,-,The Beatles,Dig a Pony,-,29,1,,,,
30,-,Bee Gees,Alone,-,19,13,,,,
31,down,Rihanna,Cheers (Drink to That),8,6,14,,,,
32,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,5,,,,
33,-,Daryl Hall & John Oates,Kiss On My List,-,20,8,,,,
34,down,Backstreet Boys,I Want It That Way,15,13,43,,,,
35,-,Donna Summer,Last Dance,-,12,13,,,,
36,up,Whitney Houston,My Love Is Your Love,68,15,6,,,,
37,-,Green Day,Brain Stew,-,21,7,,,,
38,-,Tai Verdes,A-O-K,-,23,2,,,,
39,-,OneRepublic,Run,-,3,14,,,,
40,-,The Police,Message in a Bottle,-,6,8,,,,
41,-,Stevie Wonder,Superstition,-,41,1,,,,
42,up,Whitney Houston,How Will I Know,42,4,5,,,,
43,-,ICEHOUSE,"Hey, Little Girl",-,14,2,,,,
44,down,Mitch James,Be Somebody,11,3,18,,,,
45,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,13,,,,
46,-,Richard Marx,Right Here Waiting,-,4,6,,,,
47,-,Dexys Midnight Runners,Come On Eileen,-,38,10,,,,
48,-,Elton John,The Bitch Is Back,-,14,4,,,,
49,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,12,,,,
50,up,Glass Animals,Heat Waves,89,2,38,75,2021-02-28,71,2021-03-07
51,-,Cher,Believe,-,25,4,,,,
52,-,Lizzo,Good as Hell,-,30,3,,,,
53,-,A Perfect Circle,3 Libras,-,5,9,,,,
54,-,Wilson Phillips,Hold On,-,1,33,,,,
55,-,Thompson Twins,Hold Me Now,-,37,2,,,,
56,-,TJ's Tunetalk,Hollywood Vampire,-,56,1,,,,
57,-,UB40,Here I Am (Come and Take Me),-,23,10,,,,
58,-,Supergroove,Scorpio Girls,-,16,11,,,,
59,-,The Searchers,Love Potion No. 9,-,59,1,,,,
60,-,Guns N' Roses,Patience,-,6,16,,,,
61,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,6,,,,
62,-,The Checks,Take Me There,-,9,4,,,,
63,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,27,2,,,,
64,-,Sophie B. Hawkins,As I Lay Me Down,-,24,8,,,,
65,-,T'Pau,China In Your Hand (Single Version),-,26,4,,,,
66,-,3LW,Playas Gon' Play,-,47,1,,,,
67,up,Niko Walters,Not My Neighbour,67,1,55,,,,
68,-,Eric Carmen,Hungry Eyes,-,7,4,,,,
69,-,Kim Carnes,Bette Davis Eyes,-,26,23,,,,
70,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),35,8,3,,,,
71,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,78,6,11,,,,
72,-,Wham!,I'm Your Man,-,18,8,,,,
73,-,Che-Fu,Misty Frequencies,-,66,3,,,,
74,-,Mr. Mister,Kyrie,-,11,6,,,,
75,-,Dawn Noelle,On the Wings of an Angel,-,4,5,,,,
76,up,Eric Carmen,Make Me Lose Control,97,2,13,,,,
77,-,TLC,No Scrubs (Radio Version),-,28,9,,,,
78,down,Rihanna,Only Girl (In the World),49,16,29,,,,
79,-,Madonna,"Like a Prayer (7"" Version)",-,14,2,,,,
80,-,Sons Of Zion,Is That Enough (feat. Aaradhna),-,78,1,,,,
81,down,Mariah Carey,Fantasy,57,15,7,,,,
82,-,Simple Minds,Promised You a Miracle,-,18,1,,,,
83,-,Boston,More Than a Feeling,-,19,1,,,,
84,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,41,,,,
85,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,11,,,,
86,-,J. Williams,Takes Me Higher (feat. Dane Rumble),-,57,1,,,,
87,-,Whitney Houston,Saving All My Love for You,-,19,4,,,,
88,-,Eurythmics,Who's That Girl?,-,20,6,,,,
89,-,Lene Marlin,Sitting Down Here,-,13,5,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,16,,,,
91,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,13,,,,
92,-,Paul Mauriat,Love Is Blue,-,92,1,,,,
93,-,Janis Joplin,Me and Bobby McGee,-,64,1,,,,
94,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,94,1,,,,
95,-,Tina Turner,Typical Male,-,64,1,,,,
96,-,Michael Jackson,Rock With You,-,32,3,,,,
97,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,97,1,,,,
98,-,The Police,Synchronicity II,-,38,1,,,,
99,down,Harry Styles,Adore You,22,1,97,24,2019-12-08,6,2020-04-19
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),91,64,6,,,,
