Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,2,1,8,,,,
2,up,SIX60,Someone To Be Around (Bonus Track),7,1,14,,,,
3,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),8,1,33,,,,
4,-,Heart,These Dreams,-,4,1,,,,
5,-,Ray Parker Jr.,Ghostbusters,-,5,1,,,,
6,up,Adele,Oh My God,9,1,10,,,,
7,down,SIX60,Sundown,3,1,80,,,,
8,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,5,,,,
9,up,SIX60,All She Wrote,13,1,45,,,,
10,up,Justin Bieber,Ghost,10,1,17,62,2021-03-28,62,2021-03-28
11,up,Nathaniel,Flava,11,3,8,,,,
12,down,egorgtsw,Overpass Graffiti,6,2,7,,,,
13,up,Mitch James,Be Somebody,32,3,22,,,,
14,up,Harry Styles,Adore You,64,1,105,24,2019-12-08,6,2020-04-19
15,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),22,3,10,,,,
16,up,Emmy Meli,I AM WOMAN,18,13,8,,,,
17,-,Dragon,Still In Love With You,-,16,10,,,,
18,-,Wonderland,Star Night,-,15,2,,,,
19,down,Gayle,abcdefu,17,14,9,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,2,,,,
21,-,Carly Simon,You're so Vain (2015 Remaster),-,21,3,,,,
22,-,Wham!,Freedom (Long Mix),-,15,1,,,,
23,-,Charlie Puth,Light Switch,-,11,1,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,56,5,44,,,,
25,-,Jonas Brothers,Sucker,-,7,43,32,2019-10-06,32,2019-10-06
26,up,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),45,15,19,,,,
27,up,Glass Animals,Heat Waves,92,2,50,75,2021-02-28,71,2021-03-07
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,6,19,,,,
29,-,Rupert Holmes,Escape (The Pina Colada Song),-,29,2,,,,
30,-,Toto,Africa,-,20,4,,,,
31,-,Poison,Every Rose Has Its Thorn,-,8,8,,,,
32,-,10cc,Dreadlock Holiday,-,32,2,,,,
33,-,Madonna,"Like a Prayer (7"" Version)",-,14,6,,,,
34,-,Elton John,Philadelphia Freedom,-,14,28,,,,
35,-,Velvetron,Misty Mountain Hop,-,35,2,,,,
36,-,Adele,When We Were Young,-,36,14,,,,
37,down,Harry Styles,Falling,28,1,94,57,2019-12-15,39,2019-12-22
38,-,Wilson Phillips,Hold On,-,1,37,,,,
39,-,Christopher Lloyd Clarke,Blossom,-,1,20,,,,
40,down,George Michael & Queen,Somebody to Love,15,7,54,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko),-,16,48,,,,
42,up,Paul Young,Love of the Common People,88,42,3,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,7,37,,,,
44,up,OneRepublic,I Lived,55,43,7,,,,
45,-,Luca George,Somebody New,-,4,1,,,,
46,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,46,1,,,,
47,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,2,,,,
48,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,48,1,,,,
49,up,America,Sister Golden Hair,90,34,3,,,,
50,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,50,1,,,,
51,-,A Flock of Seagulls,I Ran (So Far Away),-,10,5,,,,
52,-,Savage Garden,Truly Madly Deeply,-,17,20,,,,
53,-,Justin Timberlake,Señorita,-,53,1,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,2,,,,
55,-,Lynyrd Skynyrd,Free Bird,-,13,2,,,,
56,-,ABBA,Take a Chance On Me,-,6,24,,,,
57,-,Ruel,GROWING UP IS ____,-,45,3,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,11,3,,,,
59,-,The Foundations,"Baby, Now That I've Found You",-,59,1,,,,
60,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,49,,,,
61,-,U2,Pride (In the Name of Love),-,61,1,,,,
62,-,ABC,Poison Arrow,-,35,2,,,,
63,-,The Pointer Sisters,He's So Shy,-,20,25,,,,
64,-,Barry Manilow,Arthur's Theme (Best That You Can Do),-,64,1,,,,
65,-,Kuropa,Y Que Dirán,-,14,9,,,,
66,-,P!nk,Walk Me Home,-,2,68,71,2019-10-20,71,2019-10-20
67,-,Andy Grammer,Fresh Eyes,-,40,14,,,,
68,up,Cyndi Lauper,Time After Time,84,34,3,,,,
69,-,ABBA,Dancing Queen,-,2,64,,,,
70,down,Whitney Houston,How Will I Know,4,4,18,,,,
71,-,TEEKS,Younger,-,3,28,,,,
72,-,Reuben Fleetwood,Kaleidoscope Evening,-,53,1,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,73,1,,,,
74,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,5,,,,
75,down,Blondie,Heart of Glass (24-Bit Remastered 2002),69,11,43,,,,
76,-,Elton John,Candle In the Wind (Remastered),-,76,1,,,,
77,-,Boy Meets Girl,Waiting for a Star to Fall,-,77,1,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,78,1,,,,
79,down,Boney M.,Rivers Of Babylon (Single Version),44,24,8,,,,
80,-,The Human League,Don't You Want Me,-,13,13,,,,
81,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,32,1,,,,
82,-,Michael Jackson,The Way You Make Me Feel (Dance Extended Mix),-,17,3,,,,
83,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,49,5,,,,
84,-,Yvonne Elliman,If I Can't Have You,-,31,3,,,,
85,-,Rod Stewart,Maggie May,-,85,1,,,,
86,-,Anne-Marie,2002,-,17,26,,,,
87,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,33,2,,,,
88,-,Rob Zombie,Living Dead Girl,-,28,11,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,3,90,51,2019-10-06,51,2019-10-06
90,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,6,,,,
91,down,The Police,Every Breath You Take,49,31,10,,,,
92,down,Michael Jackson,The Way You Make Me Feel (Single Version),63,11,17,,,,
93,-,David Bowie,Starman (2012 Remastered Version),-,11,12,,,,
94,-,Vitamin A,Can You See What I Can See,-,6,10,,,,
95,-,Zara Larsson,Lush Life,-,58,6,,,,
96,-,Lucy Pearl,Don't Mess with My Man,-,96,1,,,,
97,-,Elton John,Your Song,-,10,26,,,,
98,-,Roxette,It Must Have Been Love (Edit),-,5,10,,,,
99,-,Paula Cole,I Don't Want to Wait,-,99,1,,,,
100,-,OneRepublic,Counting Stars,-,80,3,,,,
