Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,2,21,75,2021-02-28,71,2021-03-07
3,up,SIX60,Sundown,5,1,49,,,,
4,down,Bob Dylan,The Times They Are a-Changin',3,3,7,,,,
5,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],4,4,2,,,,
6,up,Harry Styles,Falling,6,1,66,57,2019-12-15,39,2019-12-22
7,up,Dua Lipa,Love Again,11,2,2,96,2020-04-05,96,2020-04-05
8,down,George Michael & Queen,Somebody to Love,7,7,43,,,,
9,-,Mitch James,Be Somebody,-,3,1,,,,
10,up,TEEKS,Younger,13,3,10,,,,
11,-,Simon & Garfunkel,Bridge Over Troubled Water,-,11,4,,,,
12,-,Tanita Tikaram,Twist in My Sobriety,-,12,1,,,,
13,-,Engelbert Humperdinck,After the Loving (Live),-,13,1,,,,
14,-,Mikey Dam,Would You,-,3,1,,,,
15,-,Fugees,"No Woman, No Cry (L.P. Version)",-,15,2,,,,
16,-,David Bowie,Changes (2014 Remastered Version),-,16,2,,,,
17,up,Nelly,Dilemma,32,13,18,,,,
18,down,OneRepublic,Run,9,3,6,,,,
19,down,SIX60,Fade Away,8,1,28,,,,
20,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,1,,,,
21,-,Maimoa,Utua,-,13,1,,,,
22,down,Harry Styles,Adore You,16,1,81,24,2019-12-08,6,2020-04-19
23,-,Burton Cummings,Break it to Them Gently,-,23,5,,,,
24,-,Destiny Rogers,West Like (feat. Kalan.FrFr.),-,3,1,,,,
25,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,12,9,,,,
26,down,Kings,Help Me Out (feat. Sons Of Zion),12,3,31,,,,
27,down,Shawn Mendes,Monster,18,5,31,92,2020-11-22,4,2020-11-29
28,down,Guns N' Roses,Welcome to the Jungle (Live),10,10,3,,,,
29,-,SIX60,Vibes,-,3,5,,,,
30,-,Billy Ocean,Love Really Hurts Without You,-,16,5,,,,
31,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,11,,,,
32,-,Mariah Carey,Always Be My Baby,-,12,32,,,,
33,-,Bob Dylan,Lay Lady Lay,-,33,6,,,,
34,-,Maroon 5,Memories,-,1,83,36,2019-10-06,2,2019-11-17
35,down,Bruno Mars,Just the Way You Are,31,15,53,,,,
36,up,Dua Lipa,Levitating,49,2,40,74,2020-04-05,74,2020-04-05
37,down,Kenny Loggins,Danger Zone,21,16,12,,,,
38,-,Filter,Take a Picture (2009 Remastered Version),-,38,4,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),43,16,47,,,,
40,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,10,,,,
41,down,John Farnham,You're the Voice,25,6,58,,,,
42,-,Christopher Lloyd Clarke,Blossom,-,1,17,,,,
43,-,Kaylee Bell,That Summer (feat. Lepani),-,7,1,,,,
44,-,Stone Temple Pilots,Interstate Love Song,-,13,33,,,,
45,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,9,,,,
46,-,Tron Syversen,Ocean of Relaxation,-,11,4,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,44,5,,,,
48,-,Elton John,Elderberry Wine,-,48,1,,,,
49,up,Feargal Sharkey,A Good Heart,97,18,33,,,,
50,-,Katy Perry,Roar,-,20,1,,,,
51,-,Allison Durbin,Games People Play (Bonus Track),-,51,1,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),47,13,16,,,,
53,-,The Monkees,Daydream Believer,-,17,18,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,9,,,,
55,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,1,,,,
56,-,Leona Lewis,Bleeding Love,-,17,29,,,,
57,down,Jimmy Buffett,Margaritaville,55,23,10,,,,
58,up,ABBA,Dancing Queen,77,2,50,,,,
59,-,Barry Manilow,I Write the Songs,-,34,2,,,,
60,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,8,,,,
61,-,The Equals,Baby Come Back,-,55,3,,,,
62,-,Madella Clinton,Rolling In the Deep,-,26,8,,,,
63,-,Aerosmith,Walk This Way,-,8,4,,,,
64,-,Sammi Smith,Help Me Make It Through the Night (45 Version),-,64,1,,,,
65,-,Mitch James,Bright Blue Skies,-,15,62,,,,
66,-,Oliver,Good Morning Starshine,-,66,1,,,,
67,-,Adele,Rolling In the Deep,-,14,23,,,,
68,-,Donna Summer,Last Dance,-,12,9,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,33,19,,,,
70,down,Shiznick,Around the World,64,64,5,,,,
71,-,The Pointer Sisters,Jump (For My Love),-,23,15,,,,
72,-,Bob Dylan,Knockin' On Heaven's Door,-,15,17,,,,
73,-,Maxamillion,Sexual Healing,-,24,4,,,,
74,down,Stone Temple Pilots,Plush,30,10,22,,,,
75,-,Donna Lewis,I Love You Always Forever,-,71,4,,,,
76,-,Cher,Bang Bang (My Baby Shot Me Down),-,76,1,,,,
77,-,Shawn Mendes,If I Can't Have You,-,3,57,63,2019-10-06,63,2019-10-06
78,-,Carly Simon,You're So Vain,-,25,21,,,,
79,-,The Beach Boys,Good Vibrations (Mono),-,27,4,,,,
80,down,Kim Carnes,Bette Davis Eyes,53,26,21,,,,
81,-,Iron Maiden,The Trooper (1998 Remaster),-,13,4,,,,
82,-,Rihanna,Cheers (Drink to That),-,6,7,,,,
83,-,Michael Jackson,Rock With You (Single Version),-,32,10,,,,
84,-,Sam Smith,I'm Not the Only One,-,31,10,,,,
85,-,In Balance,Outer Space,-,29,4,,,,
86,-,Jordin Sparks & Chris Brown,No Air,-,25,4,,,,
87,-,ニック・ジョナス,Jealous,-,76,3,,,,
88,down,Train,"Hey, Soul Sister",28,10,36,,,,
89,-,Shelly Fabares,Johnny Angel,-,89,1,,,,
90,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,2,,,,
91,-,Jackson 5,I Want You Back,-,91,1,,,,
92,-,Moving Pictures,What About Me?,-,55,3,,,,
93,-,Johnny Hates Jazz,Turn Back the Clock,-,76,2,,,,
94,-,Harry Chapin,Cat's in the Cradle,-,6,3,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,11,3,73,2019-11-03,73,2019-11-03
96,down,MAGIC!,Rude,37,14,20,,,,
97,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,17,,,,
98,-,Fugees,Killing Me Softly With His Song,-,9,37,,,,
99,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),87,4,19,,,,
100,-,George Harrison,Got My Mind Set On You,-,9,18,,,,
