Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,1,11,,,,
2,-,SIX60,Before You Leave,-,2,1,,,,
3,up,Stan Walker,Take It Easy,15,3,29,,,,
4,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,1,,,,
5,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,5,1,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,3,13,,,,
7,down,Ryan Cabrera,True,2,1,31,,,,
8,-,Daryl Hall & John Oates,Private Eyes (Edit),-,8,1,,,,
9,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,11,,,,
10,down,Benson Boone,In The Stars,6,1,17,,,,
11,up,Nathaniel,Flava,12,3,37,,,,
12,-,Britney Spears,Hold It Against Me,-,12,1,,,,
13,down,Lizzo,About Damn Time,10,2,19,,,,
14,down,Lara Andallo,Head To Toe,9,9,3,,,,
15,down,Georgia Lines,Faith,13,6,4,,,,
16,-,Harry Styles,Adore You,-,1,130,24,2019-12-08,6,2020-04-19
17,-,Margaret Urlich,Escaping,-,11,3,,,,
18,-,Australian Crawl,The Boys Light Up,-,6,19,,,,
19,up,SIX60,All She Wrote,20,1,75,,,,
20,-,P!nk,What About Us,-,7,2,,,,
21,up,Stan Walker,Tua (feat. Ibanez Maeva),75,21,11,,,,
22,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,5,1,,,,
23,-,Thompson Twins,Hold Me Now,-,23,7,,,,
24,down,Rage Against the Machine,Bulls On Parade,11,11,22,,,,
25,up,Maroon 5,Memories,68,1,103,36,2019-10-06,2,2019-11-17
26,-,Jack Harlow,First Class,-,26,1,,,,
27,down,Joji,Glimpse of Us,23,11,11,,,,
28,up,Beyoncé,BREAK MY SOUL,58,1,10,,,,
29,-,Radiohead,Karma Police,-,29,1,,,,
30,-,Glass Animals,Heat Waves,-,2,75,75,2021-02-28,71,2021-03-07
31,up,OneRepublic,West Coast,35,11,23,,,,
32,-,David Bowie,Sound and Vision (1999 - Remaster),-,31,2,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,17,11,,,,
34,-,Weezer,Buddy Holly,-,6,6,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,35,3,,,,
36,up,P!nk,Irrelevant,37,13,6,,,,
37,-,Justin Bieber,Ghost,-,1,44,62,2021-03-28,62,2021-03-28
38,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
39,-,Imagine Dragons,Enemy (Radio Edit),-,34,8,,,,
40,-,Motörhead,Ace of Spades,-,40,1,,,,
41,down,アリアナ・グランデ,The Way (feat. Mac Miller),26,26,17,,,,
42,-,Michael Sembello,Maniac,-,15,4,,,,
43,-,SIX60,Long Gone,-,1,72,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,44,1,,,,
45,-,Beyoncé,Diva,-,25,3,,,,
46,-,Green Day,Hitchin' a Ride,-,9,25,,,,
47,-,Ed Sheeran,Galway Girl,-,47,1,,,,
48,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,12,,,,
49,-,Feargal Sharkey,A Good Heart,-,18,61,,,,
50,down,Jordin Sparks & Chris Brown,No Air,25,25,8,,,,
51,-,Rihanna,Rude Boy,-,29,15,,,,
52,-,Daryl Braithwaite,The Horses,-,52,1,,,,
53,up,John Farnham,You're the Voice,65,6,68,,,,
54,down,The Human League,Don't You Want Me,38,13,20,,,,
55,-,SIX60,Don't Give It Up,-,6,54,,,,
56,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),36,1,59,,,,
57,-,System Of A Down,Spiders,-,9,6,,,,
58,-,Harry Styles,Falling,-,1,102,57,2019-12-15,39,2019-12-22
59,-,All-4-One,I Swear,-,26,6,,,,
60,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,10,1,,,,
61,-,A Perfect Circle,3 Libras,-,5,19,,,,
62,down,Avril Lavigne,Sk8er Boi,53,53,8,,,,
63,-,Steve Winwood,Higher Love (Single Version),-,14,6,,,,
64,up,Wham!,Wake Me Up Before You Go-Go,85,4,35,,,,
65,down,Wilson Phillips,Hold On,1,1,52,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),41,5,6,,,,
67,-,Air Supply,Even the Nights Are Better,-,33,4,,,,
68,down,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),32,32,4,,,,
69,-,Robert Palmer,Addicted To Love (Edit),-,40,1,,,,
70,-,Ray Parker Jr.,Ghostbusters,-,5,6,,,,
71,-,Chicago,If You Leave Me Now,-,71,1,,,,
72,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,15,,,,
73,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,2,,,,
74,-,Tina Turner,What You Get Is What You See,-,50,2,,,,
75,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,8,,,,
76,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,4,,,,
77,-,Stooshe,Here Comes the Hotstepper,-,77,1,,,,
78,-,MAGIC!,Rude,-,14,24,,,,
79,-,Rod Stewart,All for Love,-,18,7,,,,
80,-,The Pointer Sisters,Jump (For My Love),-,23,18,,,,
81,-,Chicago,Hard to Say I'm Sorry,-,45,2,,,,
82,-,Rihanna,Diamonds,-,29,14,,,,
83,-,Lionel Richie,All Night Long (All Night),-,55,4,,,,
84,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,84,1,,,,
85,-,Barenaked Ladies,Big Bang Theory Theme,-,59,2,,,,
86,-,The Verve,Lucky Man,-,29,1,,,,
87,-,The Kid LAROI,Thousand Miles,-,16,8,,,,
88,-,Carly Simon,You're so Vain (2015 Remaster),-,21,5,,,,
89,-,Rihanna,We Ride,-,33,8,,,,
90,-,ABBA,Super Trouper,-,90,1,,,,
91,-,Mitch James,Bright Blue Skies,-,15,79,,,,
92,-,Adele,Oh My God,-,1,38,,,,
93,-,Stan Walker,Thank You,-,42,10,,,,
94,-,Simply Red,If You Don't Know Me By Now,-,24,17,,,,
95,-,Herman's Hermits,There's a Kind of Hush (All over the World),-,73,2,,,,
96,-,Stone Temple Pilots,Plush,-,10,28,,,,
97,-,L.A.B & Kings,Real Ones (QUIX Remix),-,77,4,,,,
98,-,Cher,Just Like Jesse James,-,6,6,,,,
99,-,OneRepublic,I Lived,-,43,9,,,,
100,down,UB40,Red Red Wine (Edit),14,3,24,,,,
