Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,18,,,,
2,up,Em Beihold,Numb Little Bug,4,2,16,,,,
3,up,Lizzo,About Damn Time,5,2,6,,,,
4,up,George Michael,Careless Whisper,31,4,16,,,,
5,up,SIX60,All She Wrote,32,1,62,,,,
6,up,SIX60,Someone To Be Around (Bonus Track),7,1,31,,,,
7,up,Ed Sheeran,Bad Habits,12,7,2,,,,
8,down,Darlene Koldenhoven,Inspirial (Instrumental),6,6,9,,,,
9,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),19,4,22,,,,
10,up,Harry Styles,Adore You,15,1,118,24,2019-12-08,6,2020-04-19
11,up,UB40,Red Red Wine (Edit),25,3,11,,,,
12,up,Benson Boone,In The Stars,23,1,4,,,,
13,-,Nathaniel,Flava,-,3,24,,,,
14,up,ピンク,What About Us,36,7,7,,,,
15,-,Sleepy Town Manufacture,Latatoo,-,15,3,,,,
16,up,Adele,Oh My God,24,1,27,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,33,12,10,,,,
18,-,benny blanco & Calvin Harris,I Found You,-,18,1,,,,
19,-,Jason Derulo,Ridin' Solo,-,19,12,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,6,31,,,,
21,up,Green Day,Brain Stew,48,21,9,,,,
22,up,Kenny Loggins,Danger Zone,74,16,17,,,,
23,-,Foo Fighters,All My Life,-,11,4,,,,
24,-,Green Day,Warning,-,9,19,,,,
25,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,12,,,,
26,up,All-4-One,I Swear,39,26,5,,,,
27,-,Altus,Sodium Glow,-,18,10,,,,
28,-,Liam Gallagher,Everything's Electric,-,28,1,,,,
29,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,31,,,,
30,up,The Kid LAROI,Thousand Miles,56,16,4,,,,
31,-,Guns N' Roses,Patience,-,6,22,,,,
32,-,Velvet Revolver,Slither,-,7,10,,,,
33,-,Sleepy Town Manufacture,Vechnost',-,19,3,,,,
34,-,Harry Styles,Falling,-,1,101,57,2019-12-15,39,2019-12-22
35,-,Tonepoet,"Gone Today, Here Tomorrow",-,35,2,,,,
36,-,Robbie Williams,Angels,-,11,2,,,,
37,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,1,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,1,,,,
39,up,Elton John,I Guess That's Why They Call It the Blues,53,22,14,,,,
40,up,Poison,Every Rose Has Its Thorn,68,8,14,,,,
41,down,Imagine Dragons,Enemy (Radio Edit),34,34,2,,,,
42,-,Wilson Phillips,Hold On,-,1,45,,,,
43,-,blink-182,The Rock Show,-,13,9,,,,
44,-,Beck,Loser,-,11,11,,,,
45,-,Backstreet Boys,I Want It That Way,-,13,50,,,,
46,-,Franz Ferdinand,Take Me Out,-,15,1,,,,
47,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,47,1,,,,
48,up,Vitamin A,Can You See What I Can See,54,6,22,,,,
49,-,Green Day,Hitchin' a Ride,-,9,21,,,,
50,up,Wham!,Wake Me Up Before You Go-Go,82,4,29,,,,
51,-,Charlie Puth,One Call Away,-,15,5,,,,
52,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,49,,,,
53,-,Will May & Jack Monroe,Les Punks,-,53,1,,,,
54,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,34,,,,
55,-,Kenny Loggins,Footloose,-,26,18,,,,
56,-,Benjamin Orr,Stay the Night,-,37,2,,,,
57,-,George Harrison,Got My Mind Set On You,-,9,28,,,,
58,-,Supergroove,Scorpio Girls,-,16,17,,,,
59,-,Tears for Fears,Head Over Heels / Broken,-,17,7,,,,
60,-,Ed Sheeran,2step (feat. Budjerah),-,31,1,,,,
61,-,Iron Maiden,The Trooper (1998 Remaster),-,13,9,,,,
62,-,D.B. Dickerson,Let It Be,-,62,1,,,,
63,-,Van Morrison,Brown Eyed Girl,-,7,19,,,,
64,down,Tina Turner,We Don't Need Another Hero (Thunderdome),55,8,6,,,,
65,-,Soul Asylum,Runaway Train,-,29,2,,,,
66,-,John Farnham,You're the Voice,-,6,63,,,,
67,-,Paul Young,What Becomes of the Broken Hearted,-,63,2,,,,
68,-,Rihanna,What's My Name? (feat. Drake),-,17,17,,,,
69,-,Brian McKnight,Back At One (feat. Ivete Sangalo) [Portuguese Version],-,69,1,,,,
70,down,Poison,Your Mama Don't Dance,46,2,2,,,,
71,-,Donna Summer,She Works Hard For the Money,-,46,4,,,,
72,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,20,,,,
73,down,Dove Cameron,Boyfriend,51,13,12,,,,
74,-,The Cars,Drive,-,42,1,,,,
75,-,Andy Gibb,I Just Want To Be Your Everything,-,14,28,,,,
76,-,Phil Collins,Sussudio (2016 Remastered),-,52,1,,,,
77,-,Stan Walker,Give,-,1,69,,,,
78,-,David Bowie,Starman (2012 Remastered Version),-,11,13,,,,
79,-,4 Non Blondes,What's Up?,-,79,1,,,,
80,-,Strawbs,Part of the Union,-,80,1,,,,
81,-,Tate McRae,what would you do?,-,22,1,,,,
82,-,Boney M.,Daddy Cool,-,25,1,,,,
83,-,Phil Collins,One More Night (2016 Remastered),-,26,1,,,,
84,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,84,1,,,,
85,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,13,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,65,5,58,,,,
87,-,Mitch James,Old News,-,20,65,,,,
88,-,Champaign,How 'Bout Us,-,10,14,,,,
89,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,59,6,2,,,,
90,-,Ardijah,Time Makes a Wine,-,90,1,,,,
91,-,Eric Carmen,Make Me Lose Control,-,2,20,,,,
92,-,Lauren Spencer-Smith,Flowers,-,87,1,,,,
93,-,Pearl Jam,Daughter (Live),-,11,3,,,,
94,-,Summer Walker,No Love,-,94,1,,,,
95,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,18,,,,
96,down,Doja Cat,Woman,69,3,25,,,,
97,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,11,,,,
98,-,SIX60,Don't Give It Up,-,6,51,,,,
99,-,Eurythmics,Thorn In My Side,-,11,18,,,,
100,-,The Righteous Brothers,Unchained Melody,-,11,9,,,,
