Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,8,,,,
2,up,Rei,Hoki Mai / Come Back,2,2,3,,,,
3,up,Mitch James,Be Somebody,7,3,8,,,,
4,up,SIX60,All She Wrote,5,1,21,,,,
5,up,Dua Lipa,Love Again,8,2,9,96,2020-04-05,96,2020-04-05
6,down,Harry Styles,Adore You,3,1,88,24,2019-12-08,6,2020-04-19
7,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),4,3,8,,,,
8,up,Madonna,True Blue,17,5,12,,,,
9,up,Maroon 5,Lost,15,9,7,,,,
10,up,Glass Animals,Heat Waves,14,2,28,75,2021-02-28,71,2021-03-07
11,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,1,,,,
12,up,Harry Styles,Falling,16,1,73,57,2019-12-15,39,2019-12-22
13,down,Paige,Goodbye,9,9,2,,,,
14,up,Stan Walker,Choose (feat. Hamo Dell),23,9,19,,,,
15,up,Mariah Carey,Fantasy,55,15,2,,,,
16,up,SIX60,Fade Away,19,1,34,,,,
17,down,SIX60,Sundown,11,1,56,,,,
18,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,4,,,,
19,-,Pacific Heights,Domino (feat. Foley),-,17,1,,,,
20,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,10,,,,
21,down,OneRepublic,Run,6,3,13,,,,
22,-,Justin Bieber,Hold On,-,9,1,11,2021-03-14,7,2021-03-28
23,up,Olan Mill & Svitlana Samoylenko,Stalled Boson,32,23,3,,,,
24,up,Mimi Webb,Dumb Love,31,24,3,,,,
25,up,The Pointer Sisters,Jump (For My Love),47,11,4,,,,
26,-,Stone Temple Pilots,Sex Type Thing,-,22,4,,,,
27,up,Petros Imvrios,Me Tin Proti Matia,83,27,2,,,,
28,-,Bruno Mars,Just the Way You Are,-,15,56,,,,
29,-,Rihanna,Rude Boy,-,29,10,,,,
30,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,9,1,,,,
31,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),67,4,22,,,,
32,-,Harper Finn,Dance Away These Days,-,2,39,,,,
33,up,Wham!,I'm Your Man,39,18,6,,,,
34,up,Stan Walker,Give,49,1,62,,,,
35,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,15,,,,
36,up,Måneskin,Beggin,50,18,6,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,15,38,,,,
38,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,16,,,,
39,-,One Direction,What Makes You Beautiful,-,26,8,,,,
40,-,Whitney Houston,How Will I Know,-,4,3,,,,
41,down,Liquid Mind,Awakening,38,7,12,,,,
42,down,Mikey Dam,Would You,18,3,8,,,,
43,down,TEEKS,Younger,24,3,17,,,,
44,-,John Farnham,Pressure Down,-,3,1,,,,
45,-,Ben Harper,Ground On Down,-,24,16,,,,
46,up,Rihanna,Love on the Brain,62,20,3,,,,
47,-,Leona Lewis,Bleeding Love,-,17,32,,,,
48,down,Matt Monro,Born Free,10,2,26,,,,
49,-,Frank Ocean,Thinkin Bout You,-,4,7,,,,
50,-,SIX60,Closer,-,30,16,,,,
51,down,Dua Lipa,Levitating,44,2,45,74,2020-04-05,74,2020-04-05
52,-,Rob Zombie,Living Dead Girl,-,28,9,,,,
53,down,TLC,No Scrubs (Radio Version),37,28,5,,,,
54,-,A Perfect Circle,3 Libras,-,5,7,,,,
55,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,20,,,,
56,up,Backstreet Boys,I Want It That Way,85,13,39,,,,
57,down,Mariah Carey,Always Be My Baby,20,12,39,,,,
58,-,John Farnham,You're the Voice,-,8,4,,,,
59,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,14,,,,
60,down,SIX60,Don't Give It Up,48,6,40,,,,
61,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,47,2,,,,
62,down,Panic! At the Disco,High Hopes,27,14,38,,,,
63,-,Rihanna,Work (feat. Drake),-,19,9,,,,
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,64,4,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,39,,,,
66,-,The Allstars,The Most Beautiful Girl In the World,-,8,4,,,,
67,-,Charlie Puth,One Call Away,-,15,1,,,,
68,-,The Bangles,Eternal Flame,-,24,2,,,,
69,-,Train,"Hey, Soul Sister",-,10,39,,,,
70,-,Nick Gilder,Hot Child In the City,-,22,9,,,,
71,-,Chingy,Right Thurr,-,11,3,,,,
72,up,Blondie,Heart of Glass (24-Bit Remastered 2002),81,11,35,,,,
73,-,Moving Pictures,What About Me?,-,55,4,,,,
74,-,Seals & Crofts,Summer Breeze,-,17,2,,,,
75,-,Eric Carmen,Hungry Eyes,-,7,2,,,,
76,-,Sheppard,Geronimo,-,48,1,,,,
77,-,Dionne Warwick,Heartbreaker,-,3,1,,,,
78,-,Chris Brown,Yo (Excuse Me Miss),-,13,9,,,,
79,-,ABBA,"Knowing Me, Knowing You",-,14,19,,,,
80,down,Fugees,Killing Me Softly With His Song,36,27,4,,,,
81,-,Stone Temple Pilots,Wicked Garden,-,22,9,,,,
82,-,Adele,Rolling In the Deep,-,14,24,,,,
83,-,Steve Winwood,While You See a Chance,-,66,1,,,,
84,-,Survivor,Eye of the Tiger,-,40,2,,,,
85,down,P!nk,Walk Me Home,80,2,63,71,2019-10-20,71,2019-10-20
86,-,Foreigner,I Want to Know What Love Is,-,40,2,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,5,36,,,,
88,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,45,18,4,,,,
89,-,Nik Kershaw,The Riddle,-,11,14,,,,
90,-,Mariah Carey,One Sweet Day,-,32,14,,,,
91,-,Yes,Owner of a Lonely Heart,-,36,4,,,,
92,-,ABBA,Take a Chance On Me,-,6,20,,,,
93,-,Bee Gees,Jive Talkin',-,10,22,,,,
94,-,Guns N' Roses,Patience,-,6,13,,,,
95,down,Maxamillion,Sexual Healing,25,24,11,,,,
96,down,Stone Temple Pilots,Big Empty,78,18,24,,,,
97,down,UB40,Here I Am (Come and Take Me),56,23,4,,,,
98,-,Eurythmics,Here Comes the Rain Again,-,26,6,,,,
99,-,Stan Walker,Thank You,-,42,6,,,,
100,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,7,,,,
