Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch James,Sunday Morning,1,1,6,,,,
2,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,6,1,6,24,2019-12-08,6,2020-04-19
4,down,Jonas Brothers,Only Human,3,1,10,42,2019-10-06,27,2019-11-03
5,up,SIX60,Never Enough,5,3,5,,,,
6,down,Sons Of Zion,Road Trip,4,2,7,,,,
7,up,P!nk,Walk Me Home,8,2,10,71,2019-10-20,71,2019-10-20
8,up,Camila Cabello,My Oh My (feat. DaBaby),17,8,4,52,2019-12-15,22,2020-02-02
9,down,Taylor Swift,Lover,7,7,10,38,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Perfect,15,2,10,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,14,3,10,51,2019-10-06,51,2019-10-06
12,down,G Flip,Drink Too Much,9,7,6,,,,
13,down,Sons Of Zion,Come Home,11,1,10,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,25,3,10,1,2019-10-06,1,2019-10-06
15,up,P!nk,Love Me Anyway (feat. Chris Stapleton),18,6,7,39,2019-11-17,39,2019-11-17
16,down,Shawn Mendes,If I Can't Have You,10,3,10,63,2019-10-06,63,2019-10-06
17,down,Kygo & Whitney Houston,Higher Love,16,1,8,22,2019-10-06,20,2019-10-13
18,up,Stan Walker,Take It Easy (Radio Mix),31,12,5,,,,
19,up,Jonas Brothers,Sucker,22,7,10,32,2019-10-06,32,2019-10-06
20,up,Alannah Myles,Black Velvet,27,20,6,,,,
21,down,Lizzo,Truth Hurts,12,12,5,15,2019-10-06,15,2019-10-06
22,up,a-ha,Take On Me,65,13,3,,,,
23,up,Backstreet Boys,Show Me the Meaning of Being Lonely,64,23,4,,,,
24,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),28,16,10,,,,
25,up,a-ha,Take On Me,45,9,3,,,,
26,down,Stan Walker,Give,19,1,10,,,,
27,up,Elton John,Crocodile Rock (Remastered),41,16,8,,,,
28,up,SIX60,Don't Give It Up,34,6,5,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),26,15,6,,,,
30,up,ABBA,Mamma Mia,38,6,8,,,,
31,up,Ava Max,Sweet but Psycho,67,18,10,77,2019-10-06,77,2019-10-06
32,down,P!nk,Can We Pretend (feat. Cash Cash),24,10,10,77,2019-10-06,77,2019-10-06
33,up,Ed Sheeran,I Don't Care (Acoustic),33,2,10,,,,
34,-,The Pointer Sisters,I'm So Excited,-,11,7,,,,
35,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,6,,,,
36,up,Backstreet Boys,As Long as You Love Me,87,12,6,,,,
37,up,John Lennon,Imagine,47,6,8,,,,
38,up,Hot Chocolate,You Sexy Thing,75,22,7,,,,
39,up,Jason Mraz,I'm Yours,40,25,5,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,54,5,3,,,,
41,down,The Animals,We've Gotta Get Out of This Place,36,20,9,,,,
42,-,a-ha,Take On Me,-,42,1,,,,
43,down,Lizzo,Juice,20,14,4,91,2019-10-06,91,2019-10-06
44,up,Rick Astley,Never Gonna Give You Up,97,11,2,,,,
45,down,Miley Cyrus,Slide Away,35,1,10,98,2019-10-06,98,2019-10-06
46,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),66,12,9,,,,
47,down,Jonas Brothers,Cool,43,14,10,,,,
48,up,Bruno Mars,Just the Way You Are,74,15,4,,,,
49,-,Little River Band,Help Is On It's Way,-,21,1,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,40,4,,,,
51,-,Backstreet Boys,I Want It That Way,-,13,3,,,,
52,up,George Michael & Queen,Somebody to Love,82,7,5,,,,
53,-,The Beach Boys,Kokomo,-,7,4,,,,
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,5,9,,,,
55,-,Elton John,Philadelphia Freedom,-,14,4,,,,
56,down,Why Don't We & Macklemore,I Don’t Belong In This Club,37,13,8,,,,
57,-,Go West,The King of Wishful Thinking,-,33,3,,,,
58,down,Mitch James,Bright Blue Skies,44,15,10,,,,
59,-,The Lonely Island,I'm On a Boat (feat. T-Pain),-,43,1,,,,
60,-,Anne-Marie,2002,-,17,1,,,,
61,up,Paramore,Still Into You,77,42,3,,,,
62,up,Adele,Water Under the Bridge,63,13,4,,,,
63,-,Mitch James,Old News,-,20,9,,,,
64,-,Prince,Little Red Corvette,-,8,2,,,,
65,-,Adele,Rolling In the Deep,-,14,1,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),53,16,4,,,,
67,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,5,,,,
68,down,Sam Smith,How Do You Sleep?,55,2,7,8,2019-10-06,6,2019-10-13
69,down,Air Supply,All Out of Love,30,15,6,,,,
70,down,OneRepublic,Rescue Me,23,3,10,72,2019-10-06,72,2019-10-06
71,-,Usher,Don't Waste My Time (feat. Ella Mai),-,15,1,,,,
72,-,The Band,The Weight (2000 Remaster),-,34,2,,,,
73,up,The Bangles,Manic Monday,90,12,5,,,,
74,-,Train,"Hey, Soul Sister",-,10,1,,,,
75,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),58,19,7,,,,
76,-,Stan Walker,Choose (feat. Hamo Dell),-,9,8,,,,
77,-,ABBA,Chiquitita,-,42,4,,,,
78,down,5 Seconds of Summer,Easier,49,8,3,,,,
79,-,Cyndi Lauper,Time After Time,-,27,5,,,,
80,-,Carly Simon,You're So Vain,-,25,4,,,,
81,down,Adele,Send My Love (To Your New Lover),78,25,2,,,,
82,-,Feargal Sharkey,A Good Heart,-,18,2,,,,
83,down,Elton John,Tiny Dancer (Remastered),48,9,9,,,,
84,down,Five,Rock the Party (Single Remix),50,50,3,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,15,2,,,,
86,-,P!nk,Who Knew,-,27,4,,,,
87,down,Leona Lewis,Bleeding Love,83,17,4,,,,
88,down,Piatto,On the Road to Mexico City,59,59,2,,,,
89,up,George Harrison,Got My Mind Set On You,100,9,2,,,,
90,-,Thompson Twins,Hold Me Now,-,18,4,,,,
91,down,Dragon,April Sun In Cuba,21,14,7,,,,
92,-,One Direction,What Makes You Beautiful,-,26,4,,,,
93,down,Shawn Mendes,In My Blood,42,37,7,,,,
94,down,Train,Drops of Jupiter,89,7,3,,,,
95,-,P!nk,Whatever You Want,-,95,1,,,,
96,-,Adele,Turning Tables,-,80,1,,,,
97,-,Gavin DeGraw,Not Over You,-,7,1,,,,
98,down,The Hollies,I'm Alive,46,46,2,,,,
99,-,Sam Smith,I'm Not the Only One,-,31,1,,,,
100,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,2,,,,
