Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,2,1,22,,,,
2,up,Harry Styles,Falling,5,1,20,57,2019-12-15,39,2019-12-22
3,up,Ronan Keating,Little Thing Called Love (Single Mix),12,3,11,,,,
4,up,Dua Lipa,Hallucinate,4,4,4,85,2020-04-05,85,2020-04-05
5,down,Dua Lipa,Break My Heart,3,1,19,97,2020-03-29,5,2020-06-28
6,-,Vitamin A,Can You See What I Can See,-,6,3,,,,
7,up,Harry Styles,Adore You,10,1,35,24,2019-12-08,6,2020-04-19
8,up,Ed Sheeran,I Don't Care (Acoustic),13,2,39,,,,
9,-,UB40,Red Red Wine (Remastered),-,9,9,,,,
10,down,SIX60,Sundown,8,1,3,,,,
11,-,The Jones,Cant Stop the Feeling,-,11,1,,,,
12,down,P!nk,Walk Me Home,7,2,39,71,2019-10-20,71,2019-10-20
13,-,Maroon 5,Sunday Morning,-,13,3,,,,
14,down,Maroon 5,Memories,6,1,39,36,2019-10-06,2,2019-11-17
15,-,Bon Jovi,It's My Life,-,15,5,,,,
16,up,Alexander 23,IDK You Yet,16,9,6,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,2,13,99,2020-01-12,49,2020-06-21
18,down,LANY,if this is the last time,15,5,2,,,,
19,up,Lorren,Living in a Ghost Town,23,13,2,,,,
20,down,Matt Monro,Born Free,18,2,8,,,,
21,up,Mitch James,Sunday Morning,21,1,35,,,,
22,up,Panic! At the Disco,High Hopes,34,14,25,,,,
23,down,Sean Kingston,Firé Burning,14,14,3,,,,
24,-,Rupert Pope & Giles Palmer,Damage,-,24,1,,,,
25,up,Harry Styles,Watermelon Sugar,46,4,34,85,2019-11-17,2,2020-08-23
26,-,Feargal Sharkey,A Good Heart,-,18,13,,,,
27,up,Shawn Mendes,If I Can't Have You,65,3,39,63,2019-10-06,63,2019-10-06
28,-,Carly Simon,You're So Vain,-,25,9,,,,
29,up,S1mba,Rover (feat. DTG),37,29,3,88,2020-06-14,88,2020-06-14
30,up,Sol3 Mio,O Sole Mio,57,20,3,,,,
31,down,Tears for Fears,Everybody Wants To Rule the World,25,5,18,,,,
32,down,Sia,Together,19,8,6,,,,
33,down,Ed Sheeran,Perfect,29,2,39,,,,
34,-,Stone Temple Pilots,Big Empty,-,18,3,,,,
35,down,Benny Tipene,Make You Mine,1,1,11,,,,
36,up,Bob Dylan,Knockin' On Heaven's Door,68,15,8,,,,
37,-,Kenny Loggins,Footloose,-,26,6,,,,
38,down,ABBA,The Winner Takes It All,35,27,12,,,,
39,down,Sam Fischer,This City,27,2,11,,,,
40,up,Rory Noble,Team,50,40,2,,,,
41,-,Bing Satellites,Songs of the Long Land,-,8,2,,,,
42,up,Thompson Twins,Hold Me Now,48,18,18,,,,
43,down,Adele,Send My Love (To Your New Lover),26,25,14,,,,
44,up,Boy Meets Girl,Waiting for a Star to Fall,90,11,5,,,,
45,-,Rihanna,Pon de Replay,-,26,7,,,,
46,-,Jimmy Buffett,Margaritaville,-,23,3,,,,
47,up,Rihanna,Stay (feat. Mikky Ekko),55,16,21,,,,
48,-,George Michael & Queen,Somebody to Love,-,7,17,,,,
49,-,Atomic Kitten,Whole Again (Original Version),-,21,2,,,,
50,-,Young Buck,Wanna Get To Know You (feat. G-Unit & J.O.E.),-,50,1,,,,
51,down,The Pointer Sisters,He's So Shy,20,20,10,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,28,3,39,51,2019-10-06,51,2019-10-06
53,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,12,4,,,,
54,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,23,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,3,38,1,2019-10-06,1,2019-10-06
56,down,Mitch James,Bright Blue Skies,32,15,38,,,,
57,-,Jan Hammer,Original Miami Vice Theme,-,57,1,,,,
58,-,ABBA,"Knowing Me, Knowing You",-,14,12,,,,
59,-,DCO,Sugar Sugar,-,39,2,,,,
60,-,Dionne Warwick,Heartbreaker,-,29,5,,,,
61,-,Cher,Believe,-,25,1,,,,
62,-,Trevor Daniel,Past Life,-,29,3,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,7,6,,,,
64,-,Bee Gees,Massachusetts,-,64,1,,,,
65,-,Mr. Mister,Kyrie,-,11,1,,,,
66,-,Def Leppard,Hysteria (Remastered 2017),-,66,2,,,,
67,-,The Byrds,Mr. Tambourine Man (Single Version),-,41,2,,,,
68,-,Savage Garden,Truly Madly Deeply,-,17,6,,,,
69,-,Collective Soul,Shine,-,29,1,,,,
70,down,Aerosmith,Sweet Emotion,69,6,6,,,,
71,down,Jonas Brothers,Only Human,63,1,37,42,2019-10-06,27,2019-11-03
72,-,Green Day,Warning,-,9,4,,,,
73,-,MAGIC!,Rude,-,14,7,,,,
74,up,Kygo & Whitney Houston,Higher Love,86,1,23,22,2019-10-06,20,2019-10-13
75,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,40,2,,,,
76,-,The Pointer Sisters,I'm So Excited,-,11,14,,,,
77,-,Done Again,Club At the End of the Street,-,21,1,,,,
78,-,Delta Goodrem,Born to Try,-,12,1,,,,
79,-,Ben Harper,Ground On Down,-,24,3,,,,
80,down,Dragon,April Sun In Cuba,79,14,17,,,,
81,-,Craig David,Walking Away,-,41,5,,,,
82,down,Prince,Little Red Corvette,47,8,11,,,,
83,-,Supergroove,You Gotta Know Remix,-,72,1,,,,
84,-,メン・アット・ワーク,Who Can It Be Now?,-,19,2,,,,
85,-,The Lemon Pipers,Green Tambourine,-,63,2,,,,
86,down,John Farnham,You're the Voice,70,6,25,,,,
87,-,Adele,Set Fire to the Rain,-,15,7,,,,
88,-,Supertramp,Goodbye Stranger,-,63,4,,,,
89,-,Soul Asylum,Runaway Train,-,40,7,,,,
90,-,Chuck Berry,Reelin’ and Rockin’,-,90,1,,,,
91,-,Daryl Hall & John Oates,Kiss On My List,-,20,2,,,,
92,down,Elton John,Tiny Dancer (Remastered),54,9,26,,,,
93,-,Culture Club,Karma Chameleon,-,17,3,,,,
94,down,Blondie,Heart of Glass (24-Bit Remastered 2002),61,11,14,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,33,,,,
96,-,Ice Cube,It Was a Good Day,-,50,1,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,1,,,,
98,down,Mitch James,Old News,58,20,22,,,,
99,-,Bee Gees,I've Gotta Get a Message To You,-,32,2,,,,
100,-,Johnny Hates Jazz,Shattered Dreams,-,15,3,,,,
