Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,13,,,,
2,up,SIX60,Someone To Be Around (Bonus Track),5,1,26,,,,
3,-,UB40,Red Red Wine (Edit),-,3,6,,,,
4,down,Justin Bieber,Ghost,2,1,29,62,2021-03-28,62,2021-03-28
5,up,Harry Styles,Adore You,60,1,113,24,2019-12-08,6,2020-04-19
6,down,Adele,Oh My God,4,1,22,,,,
7,up,SIX60,All She Wrote,10,1,57,,,,
8,up,Em Beihold,Numb Little Bug,21,2,11,,,,
9,up,Niko Walters,Not My Neighbour,64,1,63,,,,
10,down,Niko Walters,Vicious Love,8,2,6,,,,
11,up,Michael Jackson,The Way You Make Me Feel (Single Version),29,11,24,,,,
12,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),17,4,17,,,,
13,up,Loverboy,Working for the Weekend,43,13,2,,,,
14,-,Elton John,The Bitch Is Back,-,14,7,,,,
15,-,Lizzo,About Damn Time,-,2,1,,,,
16,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,5,12,,,,
17,up,OneRepublic,West Coast,30,11,8,,,,
18,down,Niko Walters,Stay The Same,15,10,4,,,,
19,-,Maroon 5,This Love,-,11,36,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,41,12,5,,,,
21,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,11,,,,
22,up,Nathaniel,Flava,23,3,20,,,,
23,up,Tai'Aysha,One Night Ting (feat. Saweetie),84,6,2,,,,
24,-,George Michael,Careless Whisper,-,4,12,,,,
25,up,Olan Mill & Svitlana Samoylenko,Stalled Boson,70,23,5,,,,
26,-,Bruce Springsteen,Born to Run,-,21,3,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,6,27,,,,
28,up,Men At Work,Down Under,82,5,11,,,,
29,up,SIX60,Don't Give It Up,79,6,50,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,95,5,55,,,,
31,-,Eric Carmen,Make Me Lose Control,-,2,19,,,,
32,-,Adele,Set Fire to the Rain,-,15,16,,,,
33,-,Adele,Rolling In the Deep (Acapella),-,3,4,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,25,,,,
35,-,ABC,Poison Arrow,-,35,4,,,,
36,-,Vitamin A,Can You See What I Can See,-,6,18,,,,
37,-,Benjamin Orr,Stay the Night,-,37,1,,,,
38,-,The Police,Every Breath You Take,-,31,13,,,,
39,-,George Michael & Queen,Somebody to Love,-,7,60,,,,
40,-,Kelly Clarkson,Because of You,-,23,12,,,,
41,up,Dove Cameron,Boyfriend,80,13,7,,,,
42,-,George Harrison,Got My Mind Set On You,-,9,26,,,,
43,-,Madonna,Into the Groove,-,22,12,,,,
44,down,Glass Animals,Heat Waves,39,2,62,75,2021-02-28,71,2021-03-07
45,-,Chicago,Hard to Say I'm Sorry,-,45,1,,,,
46,-,Cyndi Lauper,All Through the Night,-,28,3,,,,
47,-,The Mamas & The Papas,California Dreamin',-,23,1,,,,
48,-,Neil Diamond,Sweet Caroline,-,26,3,,,,
49,up,Ray Parker Jr.,Ghostbusters,81,5,3,,,,
50,-,Elvis Blue,Lifeline,-,50,1,,,,
51,up,Mr. Mister,Kyrie,55,11,17,,,,
52,-,Air Supply,Lost In Love (Remastered 1999),-,27,3,,,,
53,-,Wham!,Wake Me Up Before You Go-Go,-,4,26,,,,
54,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,4,,,,
55,-,Mariah Carey,Always Be My Baby,-,12,53,,,,
56,-,Billy Joel,The Entertainer,-,56,2,,,,
57,-,Creedence Clearwater Revival,I Put a Spell On You,-,57,1,,,,
58,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,12,,,,
59,-,Michael Sembello,Maniac,-,15,2,,,,
60,-,Burton Cummings,Break it to Them Gently,-,23,8,,,,
61,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,57,2,,,,
62,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),75,1,45,,,,
63,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,15,,,,
64,-,Sam Smith,Like I Can,-,52,2,,,,
65,-,Cher,If I Could Turn Back Time,-,22,19,,,,
66,-,Simple Minds,Love Song (Edit),-,66,1,,,,
67,-,Justin Timberlake,Mirrors (Radio Edit),-,22,11,,,,
68,-,Macy Gray,I Try,-,34,10,,,,
69,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,64,2,,,,
70,-,Blondie,Call Me,-,70,3,,,,
71,down,Bobbie Gentry,I'll Never Fall In Love Again,13,13,3,,,,
72,down,M-Beat,Mega Pop Tunes Mix & Blend,36,15,8,,,,
73,-,Go West,We Close Our Eyes,-,14,19,,,,
74,-,Adele,Send My Love (To Your New Lover),-,25,26,,,,
75,-,Stan Walker,Take It Easy,-,3,25,,,,
76,-,Elton John,Club At the End of the Street,-,45,1,,,,
77,down,Tears for Fears,Shout,49,23,8,,,,
78,-,Elton John,Your Song,-,10,31,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,24,,,,
80,-,Talking Heads,Once In a Lifetime,-,66,2,,,,
81,-,Kansas,Dust In the Wind,-,68,2,,,,
82,-,Billy Joel,My Life,-,5,10,,,,
83,-,Cyndi Lauper,Time After Time,-,34,6,,,,
84,-,Dexys Midnight Runners,Come On Eileen,-,38,12,,,,
85,-,L.A.B & Kings,Real Ones (QUIX Remix),-,77,1,,,,
86,-,The Dandy Warhols,Bohemian Like You,-,14,4,,,,
87,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,9,,,,
88,-,Gayle,abcdefu,-,14,20,,,,
89,down,Lulu & The Luvvers,Shout,7,7,2,,,,
90,-,Grace,You Don't Own Me (feat. G-Eazy),-,49,4,,,,
91,-,Faith No More,Easy (Cooler Version),-,15,4,,,,
92,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,43,,,,
93,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,1,,,,
94,-,Rory Noble,What If I Can't (feat. Mikey Dam),-,5,7,,,,
95,down,Mitch James,History,9,8,7,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,6,,,,
97,-,Maroon 5,Harder To Breathe,-,97,1,,,,
98,-,Harper Finn,Different Skies,-,8,4,,,,
99,-,The Troggs,Wild Thing,-,56,1,,,,
100,-,ABBA,Ring Ring,-,74,1,,,,
