Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,24,,,,
2,up,SIX60,Before You Leave,2,2,14,,,,
3,up,Meghan Trainor,Made You Look,8,1,4,,,,
4,up,Elton John,Philadelphia Freedom (Remastered),30,2,11,,,,
5,-,Ryan Cabrera,True,-,1,41,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),9,5,17,,,,
7,down,Benson Boone,In The Stars,3,1,30,,,,
8,up,Benson Boone,Before You,29,7,4,,,,
9,-,Valkyrie,Lights Go Down,-,9,1,,,,
10,up,Nicky Youre & Dazy,Sunroof,13,3,26,,,,
11,down,Mitch James,stuck in denial,7,7,4,,,,
12,up,Ray Woolf & The Avengers,Radio Hauraki Ad,14,5,16,,,,
13,-,Michael Bublé,I'll Never Not Love You,-,2,3,,,,
14,down,Nathaniel,Flava,11,3,50,,,,
15,up,Dermot Kennedy,Kiss Me,39,3,9,,,,
16,-,Supergroove,Scorpio Girls,-,16,25,,,,
17,-,Mariah Carey,Dreamlover,-,17,18,,,,
18,-,Guns N' Roses,Civil War,-,4,25,,,,
19,-,Peter Jöback,Decembernatt (Halleluja),-,12,2,,,,
20,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),4,3,14,,,,
21,up,Iron Maiden,Run to the Hills (1998 Remaster),35,12,22,,,,
22,up,Stan Walker,The One You Want (60s Song) [feat. JessB],34,5,14,,,,
23,-,Rihanna,What's My Name? (feat. Drake),-,17,22,,,,
24,down,Australian Crawl,The Boys Light Up,19,6,25,,,,
25,up,Whitney Houston,How Will I Know,57,4,30,,,,
26,up,The Verve,Bitter Sweet Symphony,96,7,17,,,,
27,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,24,3,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,5,73,,,,
29,up,Chingy,Right Thurr,86,11,14,,,,
30,up,Peking Duk,Spend It (feat. Circa Waves),40,30,2,,,,
31,-,オリビア・ニュートン・ジョン,フィジカル,-,25,3,,,,
32,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,42,,,,
33,-,Richard Marx,Endless Summer Nights,-,33,3,,,,
34,up,The Beach Boys,Kokomo,55,7,39,,,,
35,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,14,,,,
36,-,blink-182,What's My Age Again?,-,36,3,,,,
37,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),51,1,68,,,,
38,down,P!nk,Irrelevant,23,13,17,,,,
39,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,13,,,,
40,-,Champaign,How 'Bout Us,-,10,18,,,,
41,down,Pentatonix,Hallelujah (feat. The String Mob),24,24,2,,,,
42,-,DEJA VU,Deja Vu,-,42,1,,,,
43,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,32,,,,
44,up,Beyoncé,CUFF IT,52,33,6,,,,
45,-,SIX60,Don't Give It Up,-,6,58,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,22,,,,
47,-,Frankie Valli,Grease,-,14,4,,,,
48,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,3,31,,,,
49,down,Lizzo,About Damn Time,32,2,32,,,,
50,-,Michael Jackson,Rock With You,-,32,6,,,,
51,-,Rita Ora,Your Song,-,12,3,,,,
52,-,Weezer,Buddy Holly,-,6,11,,,,
53,-,Irene Cara,Flashdance...What a Feeling,-,53,4,,,,
54,-,The Turtles,Happy Together,-,7,9,,,,
55,-,The Hollies,Dear Eloise,-,55,2,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,33,,,,
57,-,Alice Cooper,Poison (Single Version),-,24,6,,,,
58,-,Huey Lewis & The News,Stuck With You (Single Edit),-,33,7,,,,
59,-,The Spencer Davis Group,Keep On Running (Mono Version),-,58,1,,,,
60,-,The Casuals,Jesamine,-,43,2,,,,
61,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,11,,,,
62,down,Elton John,Crocodile Rock (Remastered),43,16,37,,,,
63,-,Paul Young,Love of the Common People,-,42,4,,,,
64,-,Dua Lipa,Love Again,-,2,32,96,2020-04-05,96,2020-04-05
65,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,24,5,,,,
66,-,Adele,Rolling In the Deep (Acapella),-,3,14,,,,
67,-,Air Supply,Lost In Love (Remastered 1999),-,27,12,,,,
68,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,54,,,,
69,-,UB40,Here I Am (Come and Take Me),-,23,18,,,,
70,-,Richard Marx,Right Here Waiting,-,4,11,,,,
71,-,Phil Collins,One More Night (2016 Remastered),-,26,5,,,,
72,-,Carly Simon,Coming Around Again,-,64,1,,,,
73,-,Shocking Blue,Venus - the Original Version,-,73,3,,,,
74,-,Jennifer Rush,The Power of Love (Radio Edit),-,74,1,,,,
75,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,32,3,,,,
76,-,Dire Straits,Down to the Waterline,-,39,3,,,,
77,-,Guns N' Roses,Patience,-,6,35,,,,
78,down,David Bowie,Cat People (Putting Out Fire),38,11,20,,,,
79,-,カウシルズ,Indian Lake,-,48,4,,,,
80,-,Uncle Kracker,Drift Away,-,17,3,,,,
81,-,Robbie Williams,Angels,-,11,5,,,,
82,down,Toni Basil,Hey Mickey,62,37,2,,,,
83,down,SIX60,Never Been Tonight,15,4,10,,,,
84,-,Madonna,La Isla Bonita (Remix),-,13,4,,,,
85,-,One Direction,History,-,24,22,,,,
86,down,Air Supply,All Out of Love,84,15,39,,,,
87,-,Justin Bieber,Ghost,-,1,51,62,2021-03-28,62,2021-03-28
88,down,KC and the Sunshine Band,Give It Up (Single Version),81,23,19,,,,
89,-,Matthew Wilder,Break My Stride,-,78,2,,,,
90,-,Lionel Richie,All Night Long (All Night),-,55,6,,,,
91,down,Wham!,Club Tropicana,90,12,10,,,,
92,-,Roxette,It Must Have Been Love (Edit),-,5,23,,,,
93,-,Wham!,Wake Me Up Before You Go-Go,-,4,39,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,12,,,,
95,-,Mariah Carey,One Sweet Day,-,32,20,,,,
96,-,Little River Band,Cool Change,-,41,2,,,,
97,down,Iron Maiden,The Number of the Beast (1998 Remaster),12,12,11,,,,
98,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,11,,,,
99,-,Eric Carmen,Hungry Eyes,-,7,19,,,,
100,-,Charlie Puth,One Call Away,-,15,6,,,,
