Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,3,1,18,,,,
2,-,Michael Bublé,I'll Never Not Love You,-,2,1,,,,
3,down,SIX60,Someone To Be Around (Bonus Track),2,1,22,,,,
4,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),13,4,13,,,,
5,up,Justin Bieber,Ghost,10,1,25,62,2021-03-28,62,2021-03-28
6,up,Alanis Morissette,You Oughta Know (2015 Remastered),15,4,8,,,,
7,up,Em Beihold,Numb Little Bug,17,2,7,,,,
8,-,Harper Finn,Different Skies,-,8,1,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,6,23,,,,
10,-,Wham!,Wake Me Up Before You Go-Go,-,4,24,,,,
11,up,Nathaniel,Flava,16,3,16,,,,
12,up,SIX60,All She Wrote,12,1,53,,,,
13,up,Mitch James,History,14,8,3,,,,
14,up,Madonna,"Like a Prayer (7"" Version)",93,14,10,,,,
15,up,Stan Walker,Come Back Home,21,2,17,,,,
16,up,Glass Animals,Heat Waves,22,2,58,75,2021-02-28,71,2021-03-07
17,-,Men At Work,Down Under,-,5,7,,,,
18,up,Train,Drive By,75,18,3,,,,
19,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",30,19,3,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,9,,,,
21,-,Angie Stone featuring Snoop Dogg,I Wanna Thank Ya (feat. Snoop Dogg),-,21,1,,,,
22,-,Andy Gibb,I Just Want To Be Your Everything,-,14,25,,,,
23,down,Lionel Richie,Dancing On the Ceiling,11,11,7,,,,
24,-,Adele,Water Under the Bridge,-,13,43,,,,
25,up,Michael Jackson,The Way You Make Me Feel (Single Version),31,11,21,,,,
26,-,Wham!,I'm Your Man,-,18,14,,,,
27,-,UB40,Red Red Wine (Edit),-,3,4,,,,
28,-,Vitamin A,Can You See What I Can See,-,6,16,,,,
29,-,Paul Simon,Loves Me Like a Rock,-,29,1,,,,
30,-,Fugees,Killing Me Softly With His Song,-,27,13,,,,
31,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,1,,,,
32,up,Dua Lipa,Love Again,48,2,29,96,2020-04-05,96,2020-04-05
33,-,P!nk,Leave Me Alone (I'm Lonely) [Main Version/Clean],-,33,2,,,,
34,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,24,3,,,,
35,-,10cc,The Things We Do For Love,-,8,12,,,,
36,-,Journey,Don't Stop Believin',-,22,8,,,,
37,up,Mitch James,Bright Blue Skies,68,15,74,,,,
38,down,Huey Lewis & The News,The Power of Love,9,9,6,,,,
39,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,32,3,,,,
40,-,Rod Stewart,All for Love,-,18,6,,,,
41,-,Backstreet Boys,I Want It That Way,-,13,49,,,,
42,down,M-Beat,Mega Pop Tunes Mix & Blend,29,15,5,,,,
43,-,Elton John,Your Song,-,10,29,,,,
44,-,Harry Styles,Falling,-,1,97,57,2019-12-15,39,2019-12-22
45,-,UB40,Here I Am (Come and Take Me),-,23,14,,,,
46,-,Whitesnake,Here I Go Again (Live),-,30,1,,,,
47,-,Adele,Rolling In the Deep (Acapella),-,3,3,,,,
48,-,Backstreet Boys,As Long as You Love Me,-,12,19,,,,
49,-,Aerosmith,Walk This Way,-,8,6,,,,
50,down,ピンク,What About Us,40,7,2,,,,
51,-,Foo Fighters,All My Life,-,11,1,,,,
52,-,Frankie Valli,Grease,-,14,2,,,,
53,up,Gayle,abcdefu,62,14,17,,,,
54,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),99,1,41,,,,
55,-,Fat Cats and Laser Pointers,Icup,-,23,3,,,,
56,-,Pearl Jam,Daughter (Live),-,11,1,,,,
57,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,57,1,,,,
58,-,Charlie Puth,Light Switch,-,11,7,,,,
59,-,Ngọc Huyền,Đám cưới đầu xuân,-,59,1,,,,
60,-,Dionne Warwick,Heartbreaker,-,3,8,,,,
61,down,George Michael,Careless Whisper,4,4,9,,,,
62,down,OneRepublic,West Coast,19,11,4,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,41,2,,,,
64,-,Portugal. The Man,Feel It Still,-,64,1,,,,
65,up,Mr. Mister,Kyrie,84,11,13,,,,
66,-,F.R. David,Words (Original Version 1982),-,30,5,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,27,5,51,,,,
68,-,Dove Cameron,Boyfriend,-,13,3,,,,
69,-,Go West,The King of Wishful Thinking,-,33,13,,,,
70,-,Bee Gees,How Deep Is Your Love,-,1,20,,,,
71,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),24,3,16,,,,
72,-,John Farnham,You're the Voice,-,6,60,,,,
73,-,Kenny Loggins,Footloose,-,26,16,,,,
74,down,Green Day,Hitchin' a Ride,58,9,18,,,,
75,-,Stereophonics,Dakota,-,3,7,,,,
76,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,21,,,,
77,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,77,1,,,,
78,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,2,,,,
79,-,Bee Gees,Alone,-,19,16,,,,
80,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,9,,,,
81,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,4,,,,
82,-,OneRepublic,Run,-,3,22,,,,
83,down,Leo Sayer,You Make Me Feel Like Dancing,64,10,5,,,,
84,-,Toto,Africa,-,20,7,,,,
85,-,Bananarama,Venus,-,28,1,,,,
86,-,Elton John,Levon,-,36,5,,,,
87,-,KC and the Sunshine Band,Boogie Shoes,-,87,1,,,,
88,-,Eurythmics,When Tomorrow Comes,-,21,5,,,,
89,-,Survivor,Eye of the Tiger,-,40,7,,,,
90,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,90,1,,,,
91,-,Jonas Brothers,Sucker,-,7,44,32,2019-10-06,32,2019-10-06
92,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),8,8,21,,,,
93,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",100,15,8,,,,
94,-,Foo Fighters,Times Like These,-,24,3,,,,
95,-,Madonna,Into the Groove,-,3,1,,,,
96,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,96,1,,,,
97,-,Blondie,Call Me,-,70,2,,,,
98,-,SIX60,Sundown,-,1,83,,,,
99,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,29,,,,
100,-,Mary J. Blige,Not Gon' Cry,-,100,1,,,,
