Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,19,,,,
3,up,L.A.B,Take It Away,3,1,23,,,,
4,up,Nathaniel,Flava,4,3,75,,,,
5,-,Ryan Cabrera,True,-,1,60,,,,
6,up,Dermot Kennedy,Kiss Me,13,3,33,,,,
7,-,Kings of Leon,Sex on Fire,-,7,11,,,,
8,up,Harry Styles,Satellite,10,8,14,,,,
9,up,Ed Sheeran,Eyes Closed,11,3,2,,,,
10,down,Cian Ducrot,I'll Be Waiting,5,4,14,,,,
11,up,PinkPantheress,Boy's a liar,18,5,13,,,,
12,up,Kilaboy Nemzy,Hold Me,21,8,6,,,,
13,up,Oasis,Supersonic,15,6,11,,,,
14,up,SIX60,All She Wrote,16,1,110,,,,
15,up,SIX60,Before You Leave,36,2,37,,,,
16,up,Harry Styles,Falling,19,1,134,57,2019-12-15,39,2019-12-22
17,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,7,1,,,,
18,-,Ed Sheeran,Overpass Graffiti,-,18,8,,,,
19,-,Bee Gees,Too Much Heaven,-,19,7,,,,
20,down,Sia,Unstoppable,14,7,18,81,2019-11-10,81,2019-11-10
21,-,ICEHOUSE,"Hey, Little Girl",-,14,15,,,,
22,down,Mae Stephens,If We Ever Broke Up,17,17,11,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,56,5,87,,,,
24,-,SIX60,Sundown,-,1,105,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,7,2,,,,
26,up,OneRepublic,West Coast,41,11,43,,,,
27,-,Poison,Every Rose Has Its Thorn,-,8,36,,,,
28,-,Eurythmics,When Tomorrow Comes,-,21,12,,,,
29,-,No Doubt,Don't Speak,-,5,14,,,,
30,-,Bryan Adams,Summer Of '69,-,16,8,,,,
31,-,David Bowie,Sound and Vision (1999 - Remaster),-,31,4,,,,
32,up,Donna Summer,Last Dance,52,12,23,,,,
33,-,Red Hot Chili Peppers,Californication,-,18,3,,,,
34,-,ABBA,Dancing Queen,-,2,86,,,,
35,-,A Perfect Circle,3 Libras,-,5,31,,,,
36,-,The Monkees,Pleasant Valley Sunday (Single Version),-,18,3,,,,
37,up,Van Morrison,Brown Eyed Girl,87,7,27,,,,
38,-,Tiffany,I Think We're Alone Now,-,38,2,,,,
39,up,Boney M.,Rivers Of Babylon (Single Version),61,24,23,,,,
40,-,Robbie Williams,Strong,-,33,14,,,,
41,up,Lizzo,2 Be Loved (Am I Ready),94,5,41,,,,
42,-,Adele,Rolling In the Deep (Acapella),-,3,20,,,,
43,-,Lynyrd Skynyrd,Free Bird,-,13,11,,,,
44,-,Sean Paul,Get Busy,-,21,5,,,,
45,-,Maria McKee,Show Me Heaven,-,45,2,,,,
46,down,Madonna,True Blue,30,5,37,,,,
47,-,Dragon,Young Years,-,25,10,,,,
48,-,David Bowie,Starman (2012 Remastered Version),-,11,26,,,,
49,up,Post Malone,Chemical,49,16,4,,,,
50,-,Cat Stevens,Another Saturday Night,-,14,2,,,,
51,-,Elton John,Philadelphia Freedom,-,14,36,,,,
52,-,Chingy,One Call Away (feat. Jason Weaver),-,22,9,,,,
53,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,9,13,,,,
54,-,Petula Clark,Don't Sleep in the Subway,-,34,1,,,,
55,-,Paul Young,Come Back and Stay,-,34,2,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,9,,,,
57,-,Roxette,It Must Have Been Love (Edit),-,5,26,,,,
58,down,ABBA,"Money, Money, Money",54,2,25,,,,
59,down,Rage Against the Machine,Bulls On Parade,23,11,34,,,,
60,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,13,2,,,,
61,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,16,,,,
62,up,P!nk,Walk Me Home,97,2,75,71,2019-10-20,71,2019-10-20
63,-,Daryl Hall & John Oates,Out of Touch,-,42,8,,,,
64,-,Daddy Cool,Eagle Rock,-,43,1,,,,
65,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,65,1,,,,
66,-,Green Day,Basket Case,-,17,1,,,,
67,-,ABBA,Waterloo,-,19,13,,,,
68,-,Dave Dobbyn,Loyal,-,7,15,,,,
69,-,Chingy,Right Thurr,-,11,21,,,,
70,down,The Checks,Take Me There,26,9,13,,,,
71,-,A Flock of Seagulls,I Ran (So Far Away),-,10,13,,,,
72,-,Thompson Twins,Hold Me Now,-,37,8,,,,
73,-,Macy Gray,I Try,-,34,11,,,,
74,-,Little River Band,The Other Guy,-,14,14,,,,
75,-,Westlife,My Love (Radio Edit),-,7,4,,,,
76,down,Glass Animals,Heat Waves,27,2,105,75,2021-02-28,71,2021-03-07
77,-,Oasis,Roll With It,-,17,9,,,,
78,-,Matthew Wilder,Break My Stride,-,78,3,,,,
79,-,Iron Maiden,Can I Play With Madness,-,14,12,,,,
80,down,Weezer,Buddy Holly,29,6,24,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,1,,,,
82,-,Cher,If I Could Turn Back Time,-,22,30,,,,
83,up,Pitbull,Options (feat. Stephen Marley),84,28,6,,,,
84,-,Sons Of Zion,Crazy,-,84,1,,,,
85,-,The Mamas & The Papas,California Dreamin',-,23,8,,,,
86,-,Nik Kershaw,Wouldn't It Be Good,-,20,18,,,,
87,-,Racing,Party Slow,-,11,14,,,,
88,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,34,,,,
89,-,Tina Turner,What's Love Got to Do With It,-,39,1,,,,
90,-,Wilson Phillips,Hold On,-,1,64,,,,
91,down,Lizzo,About Damn Time,68,2,55,,,,
92,-,Eurythmics,Thorn In My Side,-,11,21,,,,
93,down,No Doubt,Just a Girl,34,19,5,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,11,12,,,,
95,-,Talking Heads,Crosseyed and Painless,-,59,1,,,,
96,down,Frankie Valli,Grease,80,14,13,,,,
97,down,Bryan Adams,Run to You,48,17,3,,,,
98,-,Harry Styles,Adore You,-,1,138,24,2019-12-08,6,2020-04-19
99,-,Michael Jackson,Rock With You (Single Version),-,32,14,,,,
100,-,Elton John,Crocodile Rock (Remastered),-,16,44,,,,
