Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,36,,,,
2,down,Spandau Ballet,True,1,1,61,,,,
3,-,Stereophonics,Dakota,-,3,42,,,,
4,-,Meghan Trainor,All About That Bass,-,4,1,,,,
5,-,Origin Roots Aotearoa O.R.A,Nui te aroha,-,5,6,,,,
6,up,Oasis,Supersonic,16,6,18,,,,
7,down,Nathaniel,Flava,5,3,92,,,,
8,-,No Doubt,Don't Speak,-,5,22,,,,
9,up,Jackson Owens,Now Forever,38,6,8,,,,
10,down,Taylor Swift,Cruel Summer,4,3,13,,,,
11,down,Ray Woolf & The Avengers,Radio Hauraki Ad,8,5,27,,,,
12,up,Tyla,Water,74,3,5,,,,
13,up,Iron Maiden,The Trooper (1998 Remaster),52,13,20,,,,
14,up,Guns N' Roses,Civil War,33,4,45,,,,
15,up,Poison,Every Rose Has Its Thorn,46,8,46,,,,
16,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,29,,,,
17,up,blink-182,The Rock Show,34,13,23,,,,
18,up,Ed Sheeran,Life Goes On (feat. Luke Combs),20,6,6,,,,
19,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,31,,,,
20,up,Green Day,Hitchin' a Ride,87,9,50,,,,
21,up,Dua Lipa,Dance The Night,27,3,11,,,,
22,-,Velvet Revolver,Slither,-,7,31,,,,
23,-,No Doubt,Just a Girl,-,19,8,,,,
24,-,Post Malone,Chemical,-,16,16,,,,
25,up,ABBA,Take a Chance On Me,40,6,43,,,,
26,down,Pearl Jam,Daughter (Live),14,11,35,,,,
27,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,22,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,5,97,,,,
29,-,The Verve,Lucky Man,-,29,3,,,,
30,-,Iyaz,Replay,-,23,7,,,,
31,-,Richard Marx,Right Here Waiting,-,4,14,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,10,7,46,,,,
33,-,The Jacksons,Blame It On the Boogie,-,14,16,,,,
34,up,L.A.B,Take It Away,41,1,37,,,,
35,-,Pitbull,Options (feat. Stephen Marley),-,28,7,,,,
36,-,Green Day,Warning,-,9,44,,,,
37,up,The Goo Goo Dolls,Name,79,24,4,,,,
38,-,John Farnham,Two Strong Hearts,-,10,17,,,,
39,down,A Perfect Circle,3 Libras,32,5,36,,,,
40,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,33,,,,
41,-,ABC,Poison Arrow,-,35,8,,,,
42,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,18,,,,
43,-,The Monkees,(Theme From) The Monkees,-,29,4,,,,
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,62,,,,
45,down,Ed Sheeran,Eyes Closed,12,3,19,,,,
46,-,Highly Suspect,For Billy,-,46,1,,,,
47,-,Next,Wifey (Instrumental),-,47,2,,,,
48,-,Go West,The King of Wishful Thinking,-,33,21,,,,
49,down,Hot Chelle Rae,Whatever,48,15,4,,,,
50,-,Boney M.,Sunny,-,50,4,,,,
51,-,Australian Crawl,The Boys Light Up,-,6,47,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,41,,,,
53,-,SIX60,Someone To Be Around (Bonus Track),-,1,58,,,,
54,-,Silverchair,Freak,-,8,27,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,3,63,1,2019-10-06,1,2019-10-06
56,-,10cc,Art For Art's Sake (Single Edit),-,56,2,,,,
57,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),56,11,14,,,,
58,-,Champaign,How 'Bout Us,-,10,28,,,,
59,-,SIX60,Before You Leave,-,2,46,,,,
60,-,Red Hot Chili Peppers,Aeroplane,-,10,17,,,,
61,-,ABBA,Dancing Queen,-,2,94,,,,
62,up,Troye Sivan,Rush (Extended),75,35,2,,,,
63,-,Alanis Morissette,Hand In My Pocket,-,41,3,,,,
64,-,Elton John,The Bitch Is Back,-,14,9,,,,
65,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,4,,,,
66,-,Savage Garden,To the Moon & Back,-,5,73,,,,
67,down,Dragon,Young Years,36,25,16,,,,
68,-,Bruno Mars,Just the Way You Are,-,15,84,,,,
69,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,17,,,,
70,-,Cyndi Lauper,Time After Time,-,34,13,,,,
71,-,Carolina Chocolate Drops,Hit 'Em Up Style,-,71,1,,,,
72,-,Cyndi Lauper,True Colors,-,19,10,,,,
73,-,Cyndi Lauper,I Drove All Night,-,39,5,,,,
74,down,Deep Purple,Hush (Stereo Mix) [2014 Remastered Version],62,29,2,,,,
75,-,Adele,Water Under the Bridge,-,13,50,,,,
76,-,ニック・ジョナス,Jealous,-,76,5,,,,
77,-,Faith No More,Easy (Cooler Version),-,15,13,,,,
78,down,Mike Oldfield,Moonlight Shadow,60,11,22,,,,
79,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,5,13,,,,
80,-,Heatwave,Boogie Nights,-,18,2,,,,
81,-,Paul Simon,Loves Me Like a Rock,-,29,5,,,,
82,down,Dire Straits,Down to the Waterline,61,39,8,,,,
83,down,Elton John,Pinball Wizard,63,63,3,,,,
84,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,19,,,,
85,-,Donna Summer,Last Dance,-,12,30,,,,
86,-,ABC,"The Look of Love, Pt. 1",-,38,7,,,,
87,-,Billy Joel,The Entertainer,-,56,3,,,,
88,-,Paul Young,What Becomes of the Broken Hearted,-,63,6,,,,
89,down,Olivia Newton-John,Hopelessly Devoted to You,80,11,29,,,,
90,-,David Bowie,Sound and Vision (1999 - Remaster),-,31,5,,,,
91,-,Andy Gibb,I Just Want To Be Your Everything,-,14,48,,,,
92,-,Glass Animals,Heat Waves,-,2,113,75,2021-02-28,71,2021-03-07
93,down,Eurythmics,There Must Be an Angel,68,5,25,,,,
94,down,Cian Ducrot,I'll Be Waiting,19,4,31,,,,
95,-,Olivia Rodrigo,vampire,-,23,4,,,,
96,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,65,4,,,,
97,-,The Partridge Family,I Think I Love You,-,43,1,,,,
98,-,Cliff Richard,Devil Woman (2001 Remastered Version),-,37,5,,,,
99,-,Nazareth,Love Hurts,-,24,15,,,,
100,-,Paige,Dance With You,-,12,6,,,,
