Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Come Home,3,1,0,,,,
2,up,Ed Sheeran,Beautiful People (feat. Khalid),2,1,0,13,2019-10-06,13,2019-10-06
3,up,Stan Walker,Give,5,1,0,,,,
4,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
5,up,Miley Cyrus,Slide Away,13,1,0,98,2019-10-06,98,2019-10-06
6,down,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
7,up,Shawn Mendes,If I Can't Have You,10,3,0,63,2019-10-06,63,2019-10-06
8,down,P!nk,Walk Me Home,6,2,0,71,2019-10-20,71,2019-10-20
9,up,Ariana Grande & Social House,Boyfriend,14,6,0,88,2019-10-06,88,2019-10-06
10,down,Jonas Brothers,Sucker,7,7,0,32,2019-10-06,32,2019-10-06
11,up,Drax Project,All This Time,12,8,0,,,,
12,up,Taylor Swift,You Need To Calm Down,15,12,0,44,2019-10-06,44,2019-10-06
13,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",8,8,0,64,2019-10-06,63,2019-10-20
14,down,Ed Sheeran & Justin Bieber,I Don't Care,11,11,0,31,2019-10-06,23,2019-11-17
15,down,Sam Smith & Normani,Dancing with a Stranger,9,3,0,51,2019-10-06,51,2019-10-06
16,up,Jonas Brothers,Only Human,48,1,0,42,2019-10-06,27,2019-11-03
17,up,Normani,Motivation,34,3,0,79,2019-10-06,77,2019-10-13
18,down,Lizzo,Juice,16,14,0,91,2019-10-06,91,2019-10-06
19,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),19,11,0,,,,
20,up,Mitch James,Old News,22,20,0,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,3,0,1,2019-10-06,1,2019-10-06
22,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),26,21,0,,,,
23,-,Drax Project,Catching Feelings (feat. Six60),-,18,0,,,,
24,up,Taylor Swift,Lover,25,7,0,38,2019-10-06,27,2019-11-03
25,up,Ed Sheeran,Perfect,39,2,0,,,,
26,down,OneRepublic,Rescue Me,20,3,0,72,2019-10-06,72,2019-10-06
27,up,Navvy,100 Thousand,29,26,0,,,,
28,down,Mitch James,Bright Blue Skies,18,15,0,,,,
29,up,5 Seconds of Summer & Charlie Puth,Easier (Remix),80,19,0,,,,
30,up,Lauv & Troye Sivan,i'm so tired...,30,22,0,,,,
31,down,Alec Benjamin,Let Me Down Slowly,17,7,0,,,,
32,up,Bazzi,I.F.L.Y.,32,25,0,,,,
33,up,Bazzi,Paradise,66,28,0,,,,
34,down,Lizzo,Truth Hurts,33,12,0,15,2019-10-06,15,2019-10-06
35,-,Lauryn Mark,Coming Home,-,35,0,,,,
36,up,Why Don't We & Macklemore,I Don’t Belong In This Club,46,13,0,,,,
37,up,SIX60,Closer,49,30,0,,,,
38,down,Foley,Can't Help the Way,31,23,0,,,,
39,up,Ariana Grande,"break up with your girlfriend, i'm bored",44,33,0,,,,
40,down,5 Seconds of Summer,Teeth,36,36,0,,,,
41,up,Backstreet Boys,I Want It That Way,63,13,0,,,,
42,-,ABBA,Dancing Queen,-,2,0,,,,
43,-,Prince & The Revolution,Raspberry Beret,-,17,0,,,,
44,-,Zara Larsson,Lush Life (Acoustic Version),-,44,0,,,,
45,-,Go West,We Close Our Eyes,-,14,0,,,,
46,up,P!nk,Can We Pretend (feat. Cash Cash),62,10,0,77,2019-10-06,77,2019-10-06
47,down,SIX60,Don't Give It Up,24,6,0,,,,
48,-,Cyndi Lauper,Time After Time,-,34,0,,,,
49,-,Stan Walker,Take It Easy,-,3,0,,,,
50,down,5 Seconds of Summer,Youngblood,27,27,0,,,,
51,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,0,,,,
52,down,Thompson Twins,Hold Me Now,51,18,0,,,,
53,-,Ariana Grande,God is a woman,-,39,0,,,,
54,-,Fine Young Cannibals,She Drives Me Crazy,-,37,0,,,,
55,up,Spandau Ballet,True,82,1,0,,,,
56,-,Adele,When We Were Young,-,36,0,,,,
57,-,Dua Lipa,New Rules,-,36,0,,,,
58,-,Wham!,Wake Me Up Before You Go-Go,-,4,0,,,,
59,up,Katrina & The Waves,Walking on Sunshine (2004 Version),69,48,0,,,,
60,-,The All-American Rejects,Dirty Little Secret,-,60,0,,,,
61,up,Foals,Exits,95,34,0,,,,
62,-,Tenth Avenue North,No Shame (feat. The Young Escape),-,62,0,,,,
63,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,0,,,,
64,-,Backstreet Boys,As Long as You Love Me,-,53,0,,,,
65,-,David Bowie,Golden Years (Single Version) [2014 Remastered Version],-,56,0,,,,
66,-,Jason Derulo,Want to Want Me,-,51,0,,,,
67,-,Prince,Little Red Corvette,-,8,0,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,15,0,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,5,0,,,,
70,-,Boz Scaggs,Lido Shuffle,-,21,0,,,,
71,-,Adele,Someone Like You,-,16,0,,,,
72,-,George Michael,Father Figure (2010 Remastered Version),-,72,0,,,,
73,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,0,,,,
74,-,ABBA,Fernando,-,7,0,,,,
75,-,Prince,When Doves Cry (Edit),-,75,0,,,,
76,down,John Farnham,You're the Voice,64,8,0,,,,
77,up,Wilson Phillips,Hold On,92,1,0,,,,
78,down,Drax Project,Toto,38,32,0,,,,
79,-,Hollyn,i feel bad for you,-,79,0,,,,
80,-,MZWÉTWO,It's The Thought That Counts (feat. Rei),-,80,0,,,,
81,-,Savage Garden,I Knew I Loved You,-,37,0,,,,
82,-,Sean Kingston,Letting Go (Dutty Love) [feat. Nicki Minaj],-,32,0,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,25,0,,,,
84,down,Madonna,Like a Prayer,54,35,0,,,,
85,down,Maroon 5,Girls Like You (feat. Cardi B),37,29,0,,,,
86,-,Ariana Grande,breathin,-,33,0,,,,
87,down,Shawn Mendes & Zedd,Lost in Japan (Remix),45,40,0,,,,
88,-,Lauren Daigle,Rescue,-,88,0,74,2019-10-13,74,2019-10-13
89,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,89,0,,,,
90,down,Dave Dobbyn,Slice of Heaven,85,42,0,,,,
91,up,Marshmello & Anne-Marie,FRIENDS,98,50,0,,,,
92,down,Lukas Graham,Love Someone,47,47,0,,,,
93,up,Justin Bieber,Sorry,94,49,0,,,,
94,-,Olivia Foa'i,Hau La,-,94,0,,,,
95,-,Hiiata,Why Me,-,54,0,,,,
96,-,Rick Astley,Together Forever,-,96,0,,,,
97,-,The Beach Boys,Kokomo,-,7,0,,,,
98,-,Adele,Set Fire to the Rain,-,15,0,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,0,,,,
100,-,Hot Chocolate,It Started With a Kiss,-,20,0,,,,
