Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,3,1,30,,,,
2,down,Keepsakes,Why Oh Why Oh Why Oh Why,1,1,9,,,,
3,down,Niko Walters,Not My Neighbour,2,1,22,,,,
4,up,SIX60,Fade Away,4,1,9,,,,
5,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),8,3,9,,,,
6,up,Kings,Help Me Out (feat. Sons Of Zion),9,3,12,,,,
7,up,Harry Styles,Falling,12,1,47,57,2019-12-15,39,2019-12-22
8,down,Dua Lipa,Levitating,7,2,21,74,2020-04-05,74,2020-04-05
9,up,Shawn Mendes,Monster,10,5,12,92,2020-11-22,4,2020-11-29
10,up,Harper Finn,Dance Away These Days,11,2,18,,,,
11,up,Maroon 5,Memories,13,1,66,36,2019-10-06,2,2019-11-17
12,up,Ed Sheeran,I Don't Care (Acoustic),14,2,62,,,,
13,-,Lene Marlin,Sitting Down Here,-,13,4,,,,
14,up,MAGIC!,Rude,91,14,12,,,,
15,up,Sam Smith,Stay With Me,36,11,9,,,,
16,up,John Farnham,You're the Voice,33,6,45,,,,
17,up,Vadim,Wings of Intent,24,17,4,,,,
18,-,Models,I Hear Motion,-,18,1,,,,
19,down,Sam Fischer,This City,15,2,38,,,,
20,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,13,,,,
21,up,Lukas Graham,Share That Love (feat. G-Eazy),21,4,24,,,,
22,up,Fabian Buch,When You're with Me,37,6,3,,,,
23,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,4,,,,
24,-,Madonna,Material Girl,-,16,5,,,,
25,-,Madonna,La Isla Bonita (Remix),-,13,2,,,,
26,-,Guns N' Roses,Used to Love Her,-,26,1,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,24,15,,,,
28,-,Dawn Noelle,On the Wings of an Angel,-,4,3,,,,
29,down,Benny Tipene,Make You Mine,6,1,22,,,,
30,up,Adele,Someone Like You,63,16,10,,,,
31,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,20,2,,,,
32,down,Harry Styles,Adore You,17,1,62,24,2019-12-08,6,2020-04-19
33,-,Elton John,Crocodile Rock (Remastered),-,16,20,,,,
34,up,Harry Styles,Golden,68,3,15,61,2019-12-22,39,2020-12-13
35,down,SIX60,Long Gone,20,1,49,,,,
36,-,Laura Branigan,Gloria (Single Version),-,36,8,,,,
37,up,TEEKS,Remember Me,43,23,2,,,,
38,up,Stan Walker,Tua (feat. Ibanez Maeva),53,21,6,,,,
39,-,Dragon,April Sun In Cuba,-,14,27,,,,
40,up,Leona Lewis,Bleeding Love,83,17,23,,,,
41,down,GATEWAY,Let My Soul (feat. Lauren Dunn),27,23,2,,,,
42,-,Guns N' Roses,One In a Million,-,42,1,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,23,3,66,51,2019-10-06,51,2019-10-06
44,-,Stan Walker,Give,-,1,46,,,,
45,-,Bob Dylan,Knockin' On Heaven's Door,-,15,12,,,,
46,up,Harry Styles,Treat People With Kindness,47,26,4,,,,
47,down,Michael Jackson,Man In the Mirror (2003 Edit),25,6,37,,,,
48,up,Glass Animals,Heat Waves,90,2,2,75,2021-02-28,71,2021-03-07
49,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,46,3,,,,
50,down,Elton John,Philadelphia Freedom,34,14,21,,,,
51,-,Mr. Mister,Kyrie,-,11,2,,,,
52,down,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),44,44,3,,,,
53,-,Dana Winner,Gospelmedley (Remastered),-,53,1,,,,
54,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,54,1,,,,
55,-,Prince,Little Red Corvette,-,8,23,,,,
56,-,Adele,Water Under the Bridge,-,13,21,,,,
57,down,SIX60,Closer,49,30,3,,,,
58,-,Ben Harper,Ground On Down,-,24,11,,,,
59,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,4,,,,
60,-,Filter,Take a Picture (2009 Remastered Version),-,38,3,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,4,,,,
62,-,Train,Drops of Jupiter,-,7,23,,,,
63,-,Lauryn Hill,Everything Is Everything,-,14,1,,,,
64,-,Mitch James,Sunday Morning,-,1,54,,,,
65,-,Tate McRae,you broke me first,-,12,18,81,2020-08-23,15,2020-11-15
66,-,Beethoven TBS,Sax at Work (Radio Edit),-,66,1,,,,
67,-,The Jones,Cant Stop the Feeling,-,11,2,,,,
68,-,カウシルズ,Indian Lake,-,48,3,,,,
69,-,Bryan Hawn,Thunder,-,61,3,,,,
70,-,Mariah Carey,One Sweet Day,-,32,4,,,,
71,-,OneRepublic,I Lived,-,43,3,,,,
72,down,ABBA,Dancing Queen,42,2,38,,,,
73,up,Andy Grammer,Fresh Eyes,81,40,6,,,,
74,-,SIX60,Don't Give It Up,-,6,28,,,,
75,down,Wilson Phillips,Hold On,67,1,24,,,,
76,down,Rihanna,Stay (feat. Mikky Ekko),51,16,37,,,,
77,down,Rihanna,Rude Boy,40,29,3,,,,
78,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,3,,,,
79,-,Sol3 Mio,O Sole Mio,-,20,6,,,,
80,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,2,,,,
81,-,Guns N' Roses,Patience,-,6,4,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,5,49,,,,
83,down,Dua Lipa,Break My Heart,54,1,44,97,2020-03-29,5,2020-06-28
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,8,,,,
85,down,Mitch James,Bright Blue Skies,39,15,50,,,,
86,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,13,,,,
87,down,Fugees,Killing Me Softly With His Song,41,9,27,,,,
88,down,Stone Temple Pilots,Big Empty,62,18,15,,,,
89,-,Feargal Sharkey,A Good Heart,-,18,26,,,,
90,-,Carly Simon,You're So Vain,-,25,16,,,,
91,-,Shiznick,Around the World,-,64,1,,,,
92,-,Mitch James,21,-,15,20,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),98,13,7,,,,
94,down,Rihanna,Love on the Brain,69,32,10,,,,
95,-,Savage Garden,To the Moon & Back,-,5,35,,,,
96,-,Elton John,Daniel (Remastered),-,32,7,,,,
97,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,6,,,,
98,-,Racing,Motel Pool,-,7,7,,,,
99,-,Creedence Clearwater Revival,Proud Mary,-,36,9,,,,
100,down,Maroon 5,This Love,70,11,17,,,,
