Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,18,1,3,,,,
2,up,Lizzo,About Damn Time,4,2,12,,,,
3,-,Spandau Ballet,True,-,1,19,,,,
4,down,Poison,Your Mama Don't Dance,2,2,6,,,,
5,down,Ryan Cabrera,True,1,1,24,,,,
6,-,Whitney Houston,Exhale (Shoop Shoop),-,6,1,,,,
7,up,Stan Walker,Feelings (feat. Kings),13,7,4,,,,
8,up,Nathaniel,Flava,10,3,30,,,,
9,down,Nicky Youre & Dazy,Sunroof,7,3,6,,,,
10,down,Benson Boone,In The Stars,9,1,10,,,,
11,up,Fabian Buch,When You're with Me,15,6,6,,,,
12,down,Em Beihold,Numb Little Bug,8,2,22,,,,
13,up,Maroon 5,Memories,30,1,96,36,2019-10-06,2,2019-11-17
14,up,Sam V,Come Through,48,7,5,,,,
15,down,SIX60,Someone To Be Around (Bonus Track),12,1,37,,,,
16,-,10cc,The Things We Do For Love,-,8,19,,,,
17,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,1,4,,,,
18,-,"Hitmaka, Fabolous & Jeremih",Down Bad (feat. Ivory Scott),-,18,1,,,,
19,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,52,,,,
20,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,4,,,,
21,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,11,1,,,,
22,up,Joji,Glimpse of Us,24,11,4,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,18,,,,
24,-,The Checks,Take Me There,-,9,7,,,,
25,-,Dawn Noelle,On the Wings of an Angel,-,4,7,,,,
26,up,Adele,Oh My God,26,1,32,,,,
27,-,ABBA,Fernando,-,7,11,,,,
28,down,ピンク,What About Us,14,7,12,,,,
29,-,Glass Animals,Heat Waves,-,2,69,75,2021-02-28,71,2021-03-07
30,-,Billy Joel,"The Entertainer (Live at Madison Square Garden, New York, NY - 2006)",-,30,1,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,6,36,,,,
32,down,UB40,Red Red Wine (Edit),11,3,17,,,,
33,up,Harry Styles,Adore You,49,1,124,24,2019-12-08,6,2020-04-19
34,up,Michael Jackson,The Way You Make Me Feel (Single Version),45,11,32,,,,
35,-,Bee Gees,How Deep Is Your Love,-,1,22,,,,
36,up,Mariah Carey,Always Be My Baby,72,12,55,,,,
37,down,Supergroove,Scorpio Girls,23,16,19,,,,
38,down,Justin Bieber,Ghost,36,1,39,62,2021-03-28,62,2021-03-28
39,up,GATEWAY,Let My Soul (feat. Lauren Dunn),46,23,6,,,,
40,up,Lauren Spencer-Smith,Flowers,42,40,2,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),19,5,5,,,,
42,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,49,,,,
43,down,SIX60,All She Wrote,17,1,68,,,,
44,-,Atomic Kitten,Whole Again,-,44,3,,,,
45,-,Australian Crawl,The Boys Light Up,-,6,17,,,,
46,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,5,,,,
47,-,Red Hot Chili Peppers,Fire (Live),-,47,1,,,,
48,-,Iyaz,Replay,-,23,3,,,,
49,-,Frank Ocean,Lost,-,13,19,,,,
50,-,ABBA,"Money, Money, Money",-,2,18,,,,
51,-,Sting,Fields of Gold,-,13,9,,,,
52,down,Whitney Houston,My Love Is Your Love,31,15,12,,,,
53,down,Manuel Rossi Cabizza,Internet è veloce,29,29,3,,,,
54,-,Dinah Jane,Bottled Up (feat. Ty Dolla $ign & Marc E. Bassy),-,32,3,,,,
55,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,4,,,,
56,-,Imagine Dragons,Enemy (Radio Edit),-,34,5,,,,
57,-,Elton John,Crocodile Rock (Remastered),-,16,32,,,,
58,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,14,,,,
59,-,OneRepublic,West Coast,-,11,16,,,,
60,-,Destiny's Child,Cater 2 U,-,17,11,,,,
61,-,Neil Diamond,Sweet Caroline,-,26,4,,,,
62,-,Allison Durbin,Don't Come Any Closer,-,62,1,,,,
63,-,Albert Hammond,It Never Rains In Southern California,-,30,1,,,,
64,-,Kenny Loggins,Danger Zone,-,16,19,,,,
65,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,11,,,,
66,-,P!nk,Beautiful Trauma,-,66,1,,,,
67,-,Rihanna,Diamonds,-,29,13,,,,
68,-,Sam Smith,Stay With Me,-,11,18,,,,
69,-,Madonna,"Like a Prayer (7"" Version)",-,14,13,,,,
70,-,Guns N' Roses,Patience,-,6,26,,,,
71,-,Katrina & The Waves,Walking On Sunshine,-,20,3,,,,
72,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,6,,,,
73,-,John Farnham,Pressure Down,-,3,6,,,,
74,-,Rihanna,What's My Name? (feat. Drake),-,17,19,,,,
75,-,Wham!,I'm Your Man,-,18,17,,,,
76,down,Dexys Midnight Runners,Come On Eileen,38,38,14,,,,
77,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,80,18,35,,,,
78,-,Gayle,abcdefu,-,14,21,,,,
79,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,4,,,,
80,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,1,,,,
81,-,Mitch James,Bright Blue Skies,-,15,78,,,,
82,down,Michael Jackson,You Are Not Alone (Single Version),70,70,2,,,,
83,-,Whitney Houston,How Will I Know,-,4,26,,,,
84,-,Tate McRae,what would you do?,-,22,5,,,,
85,-,The Mamas & The Papas,"Monday, Monday",-,6,3,,,,
86,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,14,,,,
87,-,blink-182,The Rock Show,-,13,11,,,,
88,-,Michael Jackson,The Way You Make Me Feel (Instrumental),-,88,1,,,,
89,-,GAYLE,abc (nicer),-,89,2,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,24,15,,,,
91,-,Avril Lavigne,Sk8er Boi,-,53,3,,,,
92,-,Jason Derulo,Ridin' Solo,-,19,14,,,,
93,-,The Police,Message in a Bottle,-,6,26,,,,
94,down,Backstreet Boys,I Want It That Way,85,13,53,,,,
95,up,Pearl Jam,Daughter (Live),99,11,6,,,,
96,-,SIX60,Fade Away,-,1,47,,,,
97,-,Andy Gibb,I Just Want To Be Your Everything,-,14,32,,,,
98,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,2,,,,
99,-,Manfred Mann,Do Wah Diddy Diddy,-,17,6,,,,
100,-,Whitesnake,Here I Go Again (Radio Mix),-,93,2,,,,
