Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,4,1,29,,,,
2,down,Dua Lipa,Break My Heart,1,1,26,97,2020-03-29,5,2020-06-28
3,down,Harry Styles,Adore You,2,1,42,24,2019-12-08,6,2020-04-19
4,-,Kajagoogoo,Too Shy,-,4,1,,,,
5,up,Paige,Waves,8,5,6,,,,
6,down,Maroon 5,Memories,3,1,46,36,2019-10-06,2,2019-11-17
7,up,SIX60,Sundown,14,1,10,,,,
8,up,Lukas Graham,Share That Love (feat. G-Eazy),12,4,4,,,,
9,down,Harry Styles,Falling,5,1,27,57,2019-12-15,39,2019-12-22
10,-,Ed Sheeran,Perfect,-,2,41,,,,
11,-,John Farnham,You're the Voice,-,6,30,,,,
12,down,Sam Fischer,This City,9,2,18,,,,
13,down,LANY,if this is the last time,6,5,9,,,,
14,up,Dragon,April Sun In Cuba,21,14,22,,,,
15,up,Niko Walters,Not My Neighbour,56,1,2,,,,
16,-,Adele,Rolling In the Deep,-,14,15,,,,
17,down,Ed Sheeran,I Don't Care (Acoustic),13,2,46,,,,
18,up,Thompson Twins,Hold Me Now,96,18,22,,,,
19,-,Whitney Houston,Saving All My Love for You,-,19,2,,,,
20,-,Dido,Here With Me,-,20,4,,,,
21,-,Stan Walker,Tua (feat. Ibanez Maeva),-,21,1,,,,
22,up,Ronan Keating,Little Thing Called Love (Single Mix),51,3,18,,,,
23,up,Lorren,Living in a Ghost Town,36,13,9,,,,
24,-,Christopher Lloyd Clarke,Blossom,-,1,10,,,,
25,-,The Supremes,The Happening,-,25,1,,,,
26,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,1,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,7,12,,,,
28,up,Gene,Navahos Dream,35,18,4,,,,
29,down,Tate McRae,you broke me first,28,12,2,81,2020-08-23,15,2020-11-15
30,-,Lizzo,Good as Hell,-,30,1,,,,
31,down,Michael Goldberg,L'elfe sur la falaise,17,17,2,,,,
32,down,Prince & The Revolution,Purple Rain,24,16,9,,,,
33,down,Dua Lipa,Hallucinate,19,4,11,85,2020-04-05,85,2020-04-05
34,up,Fugees,Killing Me Softly With His Song,40,9,15,,,,
35,down,ABBA,Dancing Queen,18,2,22,,,,
36,-,Air Supply,Even the Nights Are Better,-,33,2,,,,
37,-,Vanessa Amorosi,Absolutely Everybody,-,37,1,,,,
38,up,Alexander 23,IDK You Yet,73,9,13,,,,
39,up,Trevor Daniel,Past Life,48,29,10,,,,
40,-,Dr. Dre,Still D.R.E. (Instrumental),-,29,2,,,,
41,up,Shawn Mendes,If I Can't Have You,72,3,46,63,2019-10-06,63,2019-10-06
42,up,Mitch James,Sunday Morning,47,1,42,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),37,15,15,,,,
44,down,Sean Kingston,Firé Burning,15,14,10,,,,
45,up,Rihanna,Pon de Replay,63,26,13,,,,
46,-,Dua Lipa,Levitating,-,2,1,74,2020-04-05,74,2020-04-05
47,down,Sam Smith & Normani,Dancing with a Stranger,23,3,46,51,2019-10-06,51,2019-10-06
48,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,1,,,,
49,down,Daryl Hall & John Oates,Maneater (Remastered),32,12,15,,,,
50,down,P!nk,Walk Me Home,31,2,46,71,2019-10-20,71,2019-10-20
51,-,George Michael,Freedom! '90 (Remastered),-,12,1,,,,
52,up,Wilson Phillips,Hold On,95,1,15,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,16,23,,,,
54,up,Savage Garden,Truly Madly Deeply,78,17,10,,,,
55,down,UB40,Red Red Wine (Remastered),16,9,12,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,5,38,,,,
57,up,Justin Timberlake,Rock Your Body,80,16,2,,,,
58,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,4,,,,
59,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,59,1,,,,
60,-,Tommy James & The Shondells,Crimson and Clover,-,57,1,,,,
61,-,Aerosmith,Sweet Emotion,-,6,8,,,,
62,-,Backstreet Boys,As Long as You Love Me,-,12,12,,,,
63,-,Rihanna,Only Girl (In the World),-,16,6,,,,
64,-,Maxamillion,Sexual Healing,-,24,2,,,,
65,down,Harry Styles,Watermelon Sugar,60,4,41,85,2019-11-17,2,2020-08-23
66,-,Elton John,Your Song,-,10,14,,,,
67,down,Bruno Mars,Just the Way You Are,20,15,25,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,5,23,,,,
69,-,One Direction,Story Of My Life,-,3,2,,,,
70,-,Sam Smith,I'm Not the Only One,-,31,4,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,17,7,,,,
72,-,Carpenters,Jambalaya (On the Bayou),-,44,2,,,,
73,up,Conan Gray,Heather,91,39,3,44,2020-08-23,15,2020-09-13
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,2,20,99,2020-01-12,49,2020-06-21
75,-,Toto,Africa,-,22,12,,,,
76,-,Elton John,Daniel (Remastered),-,32,3,,,,
77,-,Olivia Newton-John,Let Me Be There,-,11,2,,,,
78,up,Rei,Ohia,99,78,2,,,,
79,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,1,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,26,12,,,,
81,-,Sting,Fields of Gold,-,13,5,,,,
82,-,Sons Of Zion,Come Home,-,1,40,,,,
83,-,Air Supply,All Out of Love,-,15,20,,,,
84,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,53,2,,,,
85,-,Locked Out Of Heaven,Locked Out of Heaven,-,73,1,,,,
86,-,Dexys Midnight Runners,Come On Eileen,-,38,5,,,,
87,-,Johnny Hates Jazz,Shattered Dreams,-,15,4,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,5,,,,
89,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,1,,,,
90,-,Shawn Mendes,Stitches,-,32,7,,,,
91,-,The Pointer Sisters,He's So Shy,-,20,12,,,,
92,-,ABBA,"Knowing Me, Knowing You",-,14,13,,,,
93,down,The Doobie Brothers,Long Train Runnin',49,32,4,,,,
94,up,Adele,Water Under the Bridge,100,13,17,,,,
95,down,Savage Garden,To the Moon & Back,68,5,19,,,,
96,-,Blondie,Heart of Glass,-,41,2,,,,
97,down,Blondie,Heart of Glass (24-Bit Remastered 2002),27,11,18,,,,
98,-,Rage Against the Machine,Bulls On Parade,-,11,2,,,,
99,-,Stone Temple Pilots,Plush,-,10,9,,,,
100,-,Adele,Set Fire to the Rain,-,15,10,,,,
