Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,99,,,,
2,up,Sleep Sounds,Box Fan,15,2,2,,,,
3,up,Ayra Starr,The Year I Turned 21,40,3,2,,,,
4,down,Seyi Vibez,NAHAMciaga - EP,3,1,24,,,,
5,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,2,210,,,,
6,down,Bella Shmurda,R2 Sept 18 - EP,2,2,4,,,,
7,up,Apachidiz,Apachidiz Volume 1,75,7,2,,,,
8,down,Omah Lay,Boy Alone (Deluxe),7,3,43,,,,
9,up,Hermanos Gutiérrez,Sonido Cósmico,21,9,6,,,,
10,up,Damo K,Forever Killa - EP,61,10,2,,,,
11,down,Balloranking,Ghetto Gospel,6,1,38,,,,
12,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,8,4,173,,,,
13,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,4,3,,,,
14,down,MohBad,Blessed,9,1,47,,,,
15,down,Elyanna,WOLEDTO,12,5,6,,,,
16,down,Seyi Vibez,Vibe Till Thy Kingdom Come,10,1,34,,,,
17,down,ミラクルミュージカル,Hawaii: Part II,13,5,237,,,,
18,down,Various Artists,Italian Dinner Party,17,3,193,,,,
19,up,Jerry,RAW,47,19,2,,,,
20,down,Various Artists,Get Soca 2024,11,4,16,,,,
21,down,Seyi Vibez,Billion Dollar Baby 2.0,14,9,25,,,,
22,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,16,9,172,,,,
23,down,Dovid Rotberg,Harmony,22,22,2,,,,
24,down,Nu Look,Just for You,19,2,25,,,,
25,down,Rain Sounds,To Fall Asleep To,23,11,90,,,,
26,down,Zafem,LAS,25,2,53,,,,
27,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,18,14,194,,,,
28,down,Iamsu!,In Su! Time,20,7,5,,,,
29,down,Medjy,48 Rebecca,28,3,53,,,,
30,down,Hermanos Gutiérrez,Hijos Del Sol,26,20,89,,,,
31,down,Diljit Dosanjh,Ghost,30,3,33,,,,
32,down,Ruger,The Second Wave (Deluxe),29,20,12,,,,
33,down,Ari Goldwag,A Cappella Soul 11,24,24,3,,,,
34,down,Shallipopi,Presido La Pluto,27,1,28,,,,
35,down,Fally Ipupa,Formule 7,31,17,73,,,,
36,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),36,26,170,,,,
37,down,Israel Kamakawiwo'ole,Facing Future,35,8,237,,,,
38,down,Vieux Farka Touré & Khruangbin,Ali,32,5,87,,,,
39,down,Balloranking,Trench Kid (Deluxe Edition),33,20,19,,,,
40,down,Ojibway People,Native American Flute,37,27,48,,,,
41,down,Chantress Seba,Light Healing (Live Sessions) - EP,34,22,45,,,,
42,down,Sukha,UNDISPUTED - EP,38,9,24,,,,
43,up,Italian Music Players,Italian All time Favorites,43,15,215,,,,
44,down,Victony,Outlaw,42,6,99,,,,
45,down,Various Artists,The Very Best of Classical & Spanish Guitar,41,14,237,,,,
46,down,WID,Star Boy,44,11,34,,,,
47,down,CKay,Sad Romance,46,3,81,,,,
48,down,Benny Friedman,Whispers of the Heart,45,4,39,,,,
49,up,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,67,23,9,,,,
50,down,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",48,45,85,,,,
51,up,Heilung,Drif,56,25,81,,,,
52,down,Malte Marten,An Ode to the Moon,39,39,3,,,,
53,down,xaviersobased,Keep It Goin Xav,50,20,16,,,,
54,up,Flavour,African Royalty,58,9,25,,,,
55,down,The Starting Line,Say It Like You Mean It,51,28,78,,,,
56,down,Brian Crain,Deep Focus Piano Study Playlist,54,19,230,,,,
57,up,Manu Chao,Clandestino,57,31,228,,,,
58,down,Belanova,Dulce Beat,52,34,14,,,,
59,up,Moses Bliss,Love Testament - EP,71,12,13,,,,
60,up,Damo K,Sorry I'm Deaf,85,3,21,,,,
61,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,63,31,163,,,,
62,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,64,47,88,,,,
63,up,Loreena McKennitt,The Book of Secrets,66,41,175,91,2020-04-26,91,2020-04-26
64,down,Secret Garden,Songs From a Secret Garden,49,38,178,,,,
65,down,Enposib,Kamasootra,62,1,178,,,,
66,down,Seyi Vibez,Memory Card - EP,53,1,72,,,,
67,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,72,11,31,,,,
68,up,Soulful Acappella,A Kumzitz in the Rain 5,70,31,26,,,,
69,down,"Ocean Sounds, Nature Sounds & Relaxation Music",Relaxing by the Ocean,65,57,26,,,,
70,down,Gipsy Kings,Gipsy Kings,59,59,9,,,,
71,down,The Monks of Glenstal Abbey,Gregorian Chants,55,36,47,,,,
72,-,KOJO BLAK,757,-,72,1,,,,
73,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),69,20,236,,,,
74,up,Barry Jhay,Barry Back 2 - EP,77,7,45,,,,
75,up,Hermanos Gutiérrez,Eternamente,99,75,2,,,,
76,down,Magixx,Okay (Extended Playlist) - EP,68,68,2,,,,
77,up,Various Artists,Konpa Essentials : 100% Haitian Music,86,62,43,,,,
78,down,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,60,60,17,,,,
79,down,Rodrigo y Gabriela,Rodrigo y Gabriela,74,38,150,,,,
80,up,Sheikh Yasser Al Dossari,Surah Baqarah,88,80,4,,,,
81,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",76,30,112,,,,
82,-,Olatop Ekula,Hood Chronicles,-,82,1,,,,
83,-,Mohsen Namjoo,Oula,-,83,1,,,,
84,down,Jamaican Steel Band,Steel Drums of the Caribbean: Calypso Classics (Remastered),79,39,58,,,,
85,up,Various Artists,Get Soca 2023,89,13,65,,,,
86,up,Thunderstorm Sound Bank,Heavy Weather,92,48,79,,,,
87,up,Israel Kamakawiwo'ole,Alone in IZ World,98,35,159,,,,
88,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,100,88,5,,,,
89,up,Ashs The Best,Fii Kufi Judd Bëgg,96,45,4,,,,
90,up,Beri Weber & Lev Voices,A Shabbos Farbreng (Acapella),94,83,14,,,,
91,-,Manu Chao,Próxima Estación: Esperanza,-,66,49,,,,
92,-,Internacionales Conejos,Marimba Pura. Música de Guatemala para los Latinos,-,85,6,,,,
93,down,Musiliu Haruna Ishola,Soyoyo,90,32,78,,,,
94,up,Various Artists,The Complete Scottish Bagpipe Collection,97,52,93,,,,
95,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,18,14,,,,
96,-,Native American Channel,Native American Music - Spiritual Relaxation,-,57,24,,,,
97,down,9ice,Gongo Aso,82,66,22,,,,
98,-,De Parranda,Parrandeando Andamos,-,98,1,,,,
99,down,Heilung,Lifa,81,21,170,,,,
100,-,DJ CORA & Easyscope,No Pain No Gain (EP),-,44,5,,,,
