Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,98,,,,
2,up,Bella Shmurda,R2 Sept 18 - EP,2,2,3,,,,
3,up,Seyi Vibez,NAHAMciaga - EP,3,1,23,,,,
4,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,43,4,2,,,,
5,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,2,209,,,,
6,down,Balloranking,Ghetto Gospel,5,1,37,,,,
7,down,Omah Lay,Boy Alone (Deluxe),6,3,42,,,,
8,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,7,4,172,,,,
9,down,MohBad,Blessed,8,1,46,,,,
10,up,Seyi Vibez,Vibe Till Thy Kingdom Come,10,1,33,,,,
11,up,Various Artists,Get Soca 2024,13,4,15,,,,
12,down,Elyanna,WOLEDTO,9,5,5,,,,
13,down,ミラクルミュージカル,Hawaii: Part II,12,5,236,,,,
14,down,Seyi Vibez,Billion Dollar Baby 2.0,11,9,24,,,,
15,-,Sleep Sounds,Box Fan,-,15,1,,,,
16,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,14,9,171,,,,
17,down,Various Artists,Italian Dinner Party,15,3,192,,,,
18,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,18,14,193,,,,
19,down,Nu Look,Just for You,16,2,24,,,,
20,down,Iamsu!,In Su! Time,17,7,4,,,,
21,down,Hermanos Gutiérrez,Sonido Cósmico,20,14,5,,,,
22,-,Dovid Rotberg,Harmony,-,22,1,,,,
23,down,Rain Sounds,To Fall Asleep To,19,11,89,,,,
24,up,Ari Goldwag,A Cappella Soul 11,49,24,2,,,,
25,up,Zafem,LAS,25,2,52,,,,
26,down,Hermanos Gutiérrez,Hijos Del Sol,22,20,88,,,,
27,down,Shallipopi,Presido La Pluto,21,1,27,,,,
28,down,Medjy,48 Rebecca,24,3,52,,,,
29,down,Ruger,The Second Wave (Deluxe),23,20,11,,,,
30,down,Diljit Dosanjh,Ghost,26,3,32,,,,
31,down,Fally Ipupa,Formule 7,28,17,72,,,,
32,down,Vieux Farka Touré & Khruangbin,Ali,27,5,86,,,,
33,down,Balloranking,Trench Kid (Deluxe Edition),32,20,18,,,,
34,down,Chantress Seba,Light Healing (Live Sessions) - EP,31,22,44,,,,
35,down,Israel Kamakawiwo'ole,Facing Future,29,8,236,,,,
36,down,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),33,26,169,,,,
37,down,Ojibway People,Native American Flute,34,27,47,,,,
38,down,Sukha,UNDISPUTED - EP,30,9,23,,,,
39,up,Malte Marten,An Ode to the Moon,74,39,2,,,,
40,-,Ayra Starr,The Year I Turned 21,-,40,1,,,,
41,up,Various Artists,The Very Best of Classical & Spanish Guitar,41,14,236,,,,
42,down,Victony,Outlaw,35,6,98,,,,
43,down,Italian Music Players,Italian All time Favorites,38,15,214,,,,
44,down,WID,Star Boy,40,11,33,,,,
45,up,Benny Friedman,Whispers of the Heart,66,4,38,,,,
46,down,CKay,Sad Romance,36,3,80,,,,
47,-,Jerry,RAW,-,47,1,,,,
48,down,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",46,45,84,,,,
49,down,Secret Garden,Songs From a Secret Garden,48,38,177,,,,
50,down,xaviersobased,Keep It Goin Xav,37,20,15,,,,
51,down,The Starting Line,Say It Like You Mean It,42,28,77,,,,
52,down,Belanova,Dulce Beat,39,34,13,,,,
53,down,Seyi Vibez,Memory Card - EP,47,1,71,,,,
54,down,Brian Crain,Deep Focus Piano Study Playlist,44,19,229,,,,
55,down,The Monks of Glenstal Abbey,Gregorian Chants,52,36,46,,,,
56,down,Heilung,Drif,51,25,80,,,,
57,down,Manu Chao,Clandestino,50,31,227,,,,
58,down,Flavour,African Royalty,54,9,24,,,,
59,up,Gipsy Kings,Gipsy Kings,64,59,8,,,,
60,up,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,62,60,16,,,,
61,-,Damo K,Forever Killa - EP,-,61,1,,,,
62,up,Enposib,Kamasootra,65,1,177,,,,
63,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,60,31,162,,,,
64,down,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,61,47,87,,,,
65,up,"Ocean Sounds, Nature Sounds & Relaxation Music",Relaxing by the Ocean,90,57,25,,,,
66,down,Loreena McKennitt,The Book of Secrets,56,41,174,91,2020-04-26,91,2020-04-26
67,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,57,23,8,,,,
68,-,Magixx,Okay (Extended Playlist) - EP,-,68,1,,,,
69,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),59,20,235,,,,
70,up,Soulful Acappella,A Kumzitz in the Rain 5,80,31,25,,,,
71,down,Moses Bliss,Love Testament - EP,53,12,12,,,,
72,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,55,11,30,,,,
73,up,Various Artists,Mariachi,81,73,2,,,,
74,up,Rodrigo y Gabriela,Rodrigo y Gabriela,78,38,149,,,,
75,-,Apachidiz,Apachidiz Volume 1,-,75,1,,,,
76,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",73,30,111,,,,
77,down,Barry Jhay,Barry Back 2 - EP,67,7,44,,,,
78,-,Various Artists,Mexican Restaurant Music,-,65,11,,,,
79,up,Jamaican Steel Band,Steel Drums of the Caribbean: Calypso Classics (Remastered),85,39,57,,,,
80,-,Vangelis Naxios,Traditional Greek music,-,80,1,,,,
81,down,Heilung,Lifa,58,21,169,,,,
82,up,9ice,Gongo Aso,92,66,21,,,,
83,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,80,5,,,,
84,up,Yinka Ayefele,Next Level,87,84,3,,,,
85,down,Damo K,Sorry I'm Deaf,69,3,20,,,,
86,down,Various Artists,Konpa Essentials : 100% Haitian Music,83,62,42,,,,
87,-,Ariel Camacho,Mis Preferidas 2021 - EP,-,87,1,,,,
88,up,Sheikh Yasser Al Dossari,Surah Baqarah,97,88,3,,,,
89,down,Various Artists,Get Soca 2023,72,13,64,,,,
90,down,Musiliu Haruna Ishola,Soyoyo,76,32,77,,,,
91,down,Fairouz,Good Friday - Eastern Sacred Songs,71,56,13,,,,
92,down,Thunderstorm Sound Bank,Heavy Weather,68,48,78,,,,
93,-,Frank Corrales,Cinco De Mayo: Mexican Music & Recipes,-,93,1,,,,
94,up,Beri Weber & Lev Voices,A Shabbos Farbreng (Acapella),96,83,13,,,,
95,-,Gregorian Chant,Songs of the Spirit,-,66,30,,,,
96,down,Ashs The Best,Fii Kufi Judd Bëgg,45,45,3,,,,
97,-,Various Artists,The Complete Scottish Bagpipe Collection,-,52,92,,,,
98,down,Israel Kamakawiwo'ole,Alone in IZ World,77,35,158,,,,
99,-,Hermanos Gutiérrez,Eternamente,-,99,1,,,,
100,down,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,94,94,4,,,,
