Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,2,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,4,0,,,,
5,up,Imagine Dragons,Birds,6,1,0,85,2019-10-13,85,2019-10-13
6,down,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
7,up,Pixies,Where Is My Mind?,12,7,0,,,,
8,up,Radiohead,Creep,23,5,0,,,,
9,down,Imagine Dragons,Next to Me,8,7,0,,,,
10,down,Dennis Lloyd,Never Go Back,7,6,0,,,,
11,down,Halsey,Without Me,9,6,0,33,2019-10-06,29,2019-10-27
12,down,Lukas Graham,7 Years,11,4,0,,,,
13,down,Vampire Weekend,Harmony Hall,10,7,0,,,,
14,up,Evanescence,My Immortal,14,7,0,,,,
15,up,Muse,Starlight,22,4,0,,,,
16,up,Janeiro,Solidão,43,7,0,,,,
17,up,Halsey,Bad At Love,19,13,0,,,,
18,up,Pearl Jam,Better Man,18,10,0,,,,
19,up,Lorde,Royals,21,12,0,,,,
20,up,Smashing Pumpkins,1979,27,10,0,,,,
21,down,Portugal. The Man,Feel It Still,13,10,0,,,,
22,up,Billie Myers,Kiss the Rain,56,10,0,,,,
23,down,Imagine Dragons,Believer,16,2,0,,,,
24,-,Lil Nas X,Panini,-,8,0,12,2019-10-06,12,2019-10-06
25,up,Red Hot Chili Peppers,Snow (Hey Oh),28,14,0,,,,
26,down,WALK THE MOON,Shut Up and Dance,24,3,0,,,,
27,down,Faith No More,Easy (Bonus Track),20,18,0,,,,
28,up,twenty one pilots,Heathens,42,16,0,,,,
29,up,Halsey,Without Me,30,29,0,,,,
30,up,Peter Murphy,Cuts You Up,50,11,0,,,,
31,up,JP Cooper & Astrid S,Sing It With Me,38,13,0,,,,
32,down,Imagine Dragons,Whatever It Takes,17,2,0,,,,
33,down,Metronomy,Salted Caramel Ice Cream,31,19,0,,,,
34,-,Western,The Ground Beneath Her Feet,-,34,0,,,,
35,-,Red Hot Chili Peppers,Dani California,-,12,0,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,2,0,,,,
37,down,Kevin Morby,Beautiful Strangers,29,16,0,,,,
38,up,Incubus,Drive,49,10,0,,,,
39,up,Florence + the Machine,You've Got the Love,45,6,0,,,,
40,up,The National,Rylan,60,29,0,,,,
41,down,Pearl Jam,Last Kiss,33,13,0,,,,
42,down,Pearl Jam,Black,32,6,0,,,,
43,up,Cassete Pirata,Ferro e Brasa,77,12,0,,,,
44,down,S. Pedro,Passarinhos,39,6,0,,,,
45,-,The Farm,All Together Now 2004,-,27,0,,,,
46,up,Prefab Sprout,The King of Rock 'n' Roll,67,16,0,,,,
47,up,Rag'n'Bone Man,Skin (Wilkinson Remix),48,34,0,,,,
48,-,Calcuta,Over Night,-,30,0,,,,
49,up,twenty one pilots,Chlorine,99,20,0,,,,
50,down,Halsey,Nightmare,26,7,0,,,,
51,up,The Mountain Goats,Cadaver Sniffing Dog,72,26,0,,,,
52,up,Cage the Elephant,What I'm Becoming,65,27,0,,,,
53,down,Vampire Weekend,This Life,44,24,0,,,,
54,down,AWOLNATION,Sail,41,5,0,,,,
55,up,Joan Osborne,One of Us,68,8,0,,,,
56,-,Panic! At the Disco,High Hopes,-,11,0,,,,
57,up,Muse,Supermassive Black Hole,88,57,0,,,,
58,down,Nine Inch Nails,Closer,40,33,0,,,,
59,down,MorMor,Pass the Hours,51,38,0,,,,
60,up,Alex Cameron,Divorce,78,29,0,,,,
61,down,Adi Cudz,Nosso Amor Tá na Moda,25,25,0,,,,
62,up,Sensible Soccers,Chavitas,86,23,0,,,,
63,-,Chinaskee,Mobília,-,33,0,,,,
64,-,HAIM,Summer Girl,-,49,0,,,,
65,down,Talking Heads,Wild Wild Life,35,35,0,,,,
66,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,0,,,,
67,-,Bastille,Good Grief,-,20,0,,,,
68,-,Angel Olsen,All Mirrors,-,49,0,,,,
69,-,The Mountain Goats,This Year,-,48,0,,,,
70,-,Superorganism,Everybody Wants to Be Famous,-,58,0,,,,
71,-,Fastball,The Way,-,39,0,,,,
72,up,Marinho,Window Pain,94,29,0,,,,
73,-,Devendra Banhart,Abre Las Manos,-,41,0,,,,
74,down,Allah-Las,Fish on the Sand,59,16,0,,,,
75,up,The Fat White Family,Fringe Runner,100,52,0,,,,
76,down,Purple Mountains,All My Happiness is Gone,47,28,0,,,,
77,-,The Offspring,Self Esteem,-,77,0,,,,
78,-,Imagine Dragons,Believer (Kaskade Remix),-,78,0,,,,
79,down,Weyes Blood,Everyday,57,30,0,,,,
80,-,Mão Morta,Deflagram Clãrões de Luz (Extended),-,20,0,,,,
81,-,Low,Disarray,-,81,0,,,,
82,down,Kevin Morby,OMG Rock n Roll,66,39,0,,,,
83,down,The National,You Had Your Soul with You,73,40,0,,,,
84,down,Daniel Powter,Bad Day,70,4,0,,,,
85,-,The Cardigans,Lovefool,-,21,0,,,,
86,-,Emilíana Torrini,Jungle Drum,-,86,0,,,,
87,-,Laetitia Sadier,Quantum Soup,-,87,0,,,,
88,-,Spiritualized,Hey Jane,-,88,0,,,,
89,-,Quadron,Average Fruit,-,89,0,,,,
90,-,Theophilus London,Only You (feat. Tame Impala),-,53,0,,,,
91,up,Foals,In Degrees,92,84,0,,,,
92,down,The Black Keys,Eagle Birds,36,32,0,,,,
93,down,Prefab Sprout,Hey Manhattan!,62,9,0,,,,
94,-,The Strokes,Last Nite,-,4,0,,,,
95,-,Pearl Jam,Garden,-,81,0,,,,
96,-,Pixies,Monkey Gone to Heaven,-,96,0,,,,
97,-,Pearl Jam,Even Flow,-,38,0,,,,
98,-,Alanis Morissette,Hand In My Pocket,-,80,0,,,,
99,-,The Vaccines,All My Friends Are Falling In Love,-,71,0,,,,
100,-,Karen O & Danger Mouse,Turn the Light,-,73,0,,,,
