Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,17,,,,
2,up,Coldplay,Christmas Lights,5,2,20,,,,
3,down,Marisa Liz,Guerra Nuclear,2,1,14,,,,
4,down,Coldplay,Humankind,3,2,16,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,31,,,,
6,up,Coldplay,Amazing Day,17,6,7,,,,
7,up,Imagine Dragons,It's Ok,7,3,24,,,,
8,up,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),42,8,12,,,,
9,down,Coldplay X BTS,My Universe,6,1,65,,,,
10,up,Imagine Dragons,Thunder,33,4,64,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,21,1,164,71,2019-10-06,65,2019-10-27
12,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),11,5,5,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,164,4,2019-10-06,4,2019-10-06
14,up,Velhote do Carmo,Será Romeu?,28,8,3,,,,
15,up,Alanis Morissette,Ironic (2015 Remastered),73,7,7,,,,
16,up,Imagine Dragons,Bad Liar,23,1,164,,,,
17,down,Lukas Graham,7 Years,9,4,160,,,,
18,down,Lewis Capaldi,Bruises,8,1,157,,,,
19,down,Radiohead,Creep,14,5,162,,,,
20,down,Churky,Guilhotina,15,8,24,,,,
21,up,Imagine Dragons,Whatever It Takes,24,2,159,,,,
22,down,Capital Cities,Safe and Sound,18,5,40,,,,
23,up,Alanis Morissette,You Learn (2015 Remastered),35,18,5,,,,
24,down,Smash Mouth,All Star,19,5,29,,,,
25,down,Tomara,A Velha Canção,13,8,6,,,,
26,-,Sensible Soccers & Carlos Maria Trindade,Barreira Invisível,-,26,2,,,,
27,up,Third Eye Blind,Semi-Charmed Life,65,24,19,,,,
28,-,Prefab Sprout,When Love Breaks Down,-,14,23,,,,
29,-,Origem tradicional,Linda Noite (Natal Trad),-,29,1,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),38,14,56,,,,
31,down,Muse,Starlight,20,4,81,,,,
32,-,Coldplay,2000 Miles,-,19,2,,,,
33,up,Dennis Lloyd,Never Go Back,39,6,123,,,,
34,down,Give You Nothing,Faults Are Strength,32,32,2,,,,
35,-,João Couto,Os Meus Amigos,-,2,54,,,,
36,-,Edwyn Collins,A Girl Like You,-,14,78,,,,
37,-,Origem tradicional,Beijai O Menino (Natal Trad),-,37,1,,,,
38,down,Halsey,Bad At Love,34,13,150,,,,
39,-,shishi,Mafitishei,-,39,1,,,,
40,up,Alanis Morissette,Thank You,62,15,27,,,,
41,up,Halsey,Without Me,44,6,157,33,2019-10-06,29,2019-10-27
42,up,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],63,15,18,,,,
43,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),36,17,14,,,,
44,-,Low,Just Like Christmas,-,7,1,,,,
45,-,Origem tradicional,Oh Bento Airoso (Natal Trad) [feat. Daniel Pereira Cristo],-,45,1,,,,
46,up,Florence + the Machine,You've Got the Love,92,6,53,,,,
47,-,Origem tradicional,Vimos-lhe Cantar Os Reis (feat. Catarina Silva),-,47,1,,,,
48,-,Origem tradicional,Feliz Natal E Amor Para Todos (feat. Filipa Torres),-,48,1,,,,
49,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,34,2,,,,
50,down,S. Pedro,Campanhã,43,34,10,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,22,2,155,,,,
52,-,Third Eye Blind,Semi-Charmed Life,-,52,1,,,,
53,up,Lorde,Team,77,4,75,,,,
54,-,Peter Murphy,Indigo Eyes,-,20,41,,,,
55,-,Pearl Jam,Wishlist,-,16,50,,,,
56,-,S. Pedro,Passarinhos,-,6,123,,,,
57,-,Primal Scream,Movin' on Up (Remastered),-,57,4,,,,
58,up,Billie Eilish,bad guy,61,2,164,5,2019-10-06,5,2019-10-06
59,up,Rag'n'Bone Man,Human,66,4,59,,,,
60,down,Surma,Islet (Radio Edit),37,28,7,,,,
61,down,WALK THE MOON,Shut Up and Dance,55,3,112,,,,
62,down,Imagine Dragons,Believer,27,2,95,,,,
63,down,Danielle Ponder,Someone Like You,31,31,7,,,,
64,-,Lucy Dacus,Last Christmas,-,64,1,,,,
65,up,Texas,I Don't Want a Lover,70,18,39,,,,
66,down,EU.CLIDES,Tubarão-Azul,25,6,49,,,,
67,-,Miguel Marôco,Aquém,-,12,27,,,,
68,-,Josh Rouse,Love Vibration,-,18,13,,,,
69,down,Coldplay X BTS,My Universe (Acoustic Version),50,4,53,,,,
70,down,Incubus,Drive,60,10,61,,,,
71,-,Djo,Gloom,-,71,1,,,,
72,up,Deacon Blue,Real Gone Kid,81,37,4,,,,
73,-,Oasis,Live Forever,-,51,5,,,,
74,-,Anna Domino,Tamper With Time,-,74,1,,,,
75,-,David Fonseca,In the Zone,-,57,5,,,,
76,-,X-Wife,This Game,-,76,1,,,,
77,-,Kurt Vile,Pretty Pimpin,-,24,3,,,,
78,-,Bright Eyes,Blue Christmas,-,78,1,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,6,27,,,,
80,-,Motherflutters,Time To Time,-,30,17,,,,
81,down,James Bay,Hold Back the River (Radio Edit),12,5,38,,,,
82,-,Velhote do Carmo,Mau Andar,-,16,2,,,,
83,-,Julien Vonarb,All Good,-,25,27,,,,
84,up,King Gizzard & The Lizard Wizard,Hate Dancin',98,38,4,,,,
85,-,PZ,Neura,-,85,2,,,,
86,down,Future Islands,Last Christmas,83,52,3,,,,
87,-,Alice Boman,Feels Like a Dream (feat. Perfume Genius),-,87,1,,,,
88,down,Tomara,Ao Sol,16,5,19,,,,
89,-,Arcade Fire,The Lightning I,-,16,15,,,,
90,down,LINKIN PARK,In the End,59,17,24,,,,
91,-,Foo Fighters,Everlong,-,30,4,,,,
92,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,78,71,3,,,,
93,-,Churky,mapa,-,18,24,,,,
94,down,U.S. Girls,So Typically Now,29,29,11,,,,
95,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,49,5,,,,
96,-,Alex Henry Foster,The Hunter (By the Seaside Window),-,75,1,,,,
97,-,Benjamin Clementine,Delighted,-,97,1,,,,
98,-,BoyWithUke,Toxic,-,9,47,,,,
99,-,David Bruno,Tema de Sequeira (feat. Rui Reininho),-,50,8,,,,
100,-,L'Impératrice,Some Paradise,-,63,2,,,,
