Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,8,71,2019-10-06,65,2019-10-27
2,up,Imagine Dragons,Birds,2,1,8,85,2019-10-13,85,2019-10-13
3,up,Imagine Dragons,Bad Liar,3,1,8,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,8,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,2,8,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,all the good girls go to hell,4,4,8,96,2019-12-22,96,2019-12-22
7,up,Imagine Dragons,Whatever It Takes,20,2,8,,,,
8,down,Imagine Dragons,Next to Me,7,7,8,,,,
9,-,Tones and I,Never Seen the Rain,-,9,1,,,,
10,down,Halsey,Without Me,9,6,8,33,2019-10-06,29,2019-10-27
11,up,Coldplay,Christmas Lights,17,2,5,,,,
12,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],8,4,8,,,,
13,down,Lil Nas X,Panini,10,8,8,12,2019-10-06,12,2019-10-06
14,-,Slow J,Também Sonhar (feat. Sara Tavares),-,14,1,,,,
15,-,Lewis Capaldi,Bruises,-,1,3,,,,
16,down,Lukas Graham,7 Years,11,4,8,,,,
17,-,Billie Eilish & Khalid,lovely,-,17,1,62,2020-02-02,62,2020-02-02
18,down,Evanescence,My Immortal,14,7,8,,,,
19,-,Janeiro,Solidão,-,7,6,,,,
20,down,Radiohead,Creep,19,5,8,,,,
21,down,Halsey,Bad At Love,13,13,8,,,,
22,up,Slow J,FAM (feat. Papillon),23,15,8,,,,
23,down,Lorde,Royals,15,12,8,,,,
24,-,Linkin Park & Jay-Z,Numb / Encore,-,2,7,,,,
25,up,Faith No More,Easy (Bonus Track),52,18,8,,,,
26,up,The Neighbourhood,Sweater Weather,33,26,2,77,2021-01-10,63,2021-02-07
27,down,Halsey,Graveyard,22,9,8,68,2019-10-06,35,2019-12-22
28,up,Coldplay,Everyday Life,73,5,4,68,2019-11-10,68,2019-11-10
29,-,Green Day,Xmas Time of the Year,-,13,1,,,,
30,down,AWOLNATION,Sail,12,5,7,,,,
31,up,Tame Impala,Borderline,51,31,8,,,,
32,up,Caroline Polachek,So Hot You're Hurting My Feelings,37,32,4,,,,
33,-,Bastille,Good Grief,-,20,3,,,,
34,-,Dennis Lloyd,Never Go Back,-,6,7,,,,
35,up,Devendra Banhart,Kantori Ongaku,48,25,5,,,,
36,down,Foals,The Runner,29,28,8,,,,
37,down,Daniel Powter,Bad Day,28,4,8,,,,
38,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",98,32,3,,,,
39,down,Vampire Weekend,Harmony Hall,35,7,8,,,,
40,up,Wolf Parade,Against the Day,63,29,8,,,,
41,up,Portugal. The Man,Feel It Still,44,10,8,,,,
42,up,Cage the Elephant,Social Cues,76,42,3,,,,
43,down,Tones and I,Dance Monkey,25,2,3,6,2019-10-06,1,2019-11-10
44,up,The Black Keys,Go,70,44,2,,,,
45,down,DIIV,Blankenship,40,26,5,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),81,8,7,,,,
47,-,Thirty Seconds to Mars,Walk On Water,-,47,1,,,,
48,down,Metronomy,Salted Caramel Ice Cream,46,19,8,,,,
49,down,Cassete Pirata,Sem Ar,47,32,3,,,,
50,-,Foster the People,Imagination,-,50,1,,,,
51,down,Sports Team,Fishing,36,36,2,,,,
52,down,Milky Chance,Fado,16,16,4,,,,
53,up,Pearl Jam,Better Man,57,10,8,,,,
54,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,6,,,,
55,up,Muse,Starlight,99,4,5,,,,
56,-,Billie Myers,Kiss the Rain,-,10,6,,,,
57,down,Luna Keller,We Are All Mad Here,18,10,6,,,,
58,up,Vampire Weekend,This Life,68,24,8,,,,
59,down,Vampire Weekend,Sympathy,31,26,8,,,,
60,down,Cassete Pirata,Ferro e Brasa,26,12,8,,,,
61,down,Slow J,Só Queria Sorrir,24,20,8,,,,
62,-,Monday,Little Fish,-,42,3,,,,
63,down,twenty one pilots,Heathens,38,16,8,,,,
64,down,Sharon Van Etten,Seventeen,21,21,2,,,,
65,up,Khruangbin & Leon Bridges,Texas Sun,75,13,3,,,,
66,-,Smashing Pumpkins,1979,-,10,6,,,,
67,-,Kurt Vile,Pretty Pimpin,-,24,1,,,,
68,-,The Killers,Somebody Told Me,-,68,1,,,,
69,up,The National,Light Years,87,69,2,,,,
70,down,Angel Olsen,All Mirrors,49,49,3,,,,
71,down,Michi,Still Feel U,34,31,8,,,,
72,down,Norton,Changes,30,25,8,,,,
73,-,Whyte Horses,Hard Times (feat. John Grant),-,62,2,,,,
74,down,Vila Martel,Não nos Deixem Ir Embora,41,19,2,,,,
75,-,SHAED,Trampoline,-,1,4,55,2019-10-06,51,2019-11-10
76,down,Niki Moss,Avalanches,67,67,2,,,,
77,down,The National,Rylan,53,29,4,,,,
78,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),69,21,6,,,,
79,down,black midi,Talking Heads,54,54,2,,,,
80,-,Tones and I,The Kids Are Coming,-,80,1,,,,
81,-,"The Reds, Pinks and Purples",Dead End Days,-,62,2,,,,
82,down,Marinho,I Give Up and It's Ok,27,26,3,,,,
83,down,Nick Cave & The Bad Seeds,Bright Horses,62,50,3,,,,
84,-,Cercueil,It's a Man's Man's World,-,50,4,,,,
85,-,Pearl Jam,Wishlist,-,16,2,,,,
86,-,Deerhunter,Sleepwalking,-,86,1,,,,
87,-,Florence + the Machine,Dog Days Are Over,-,11,5,,,,
88,-,Arcade Fire,Afterlife,-,82,1,,,,
89,-,Joan Osborne,One of Us,-,8,2,,,,
90,-,together PANGEA,Bet You Wish I Would Call,-,43,1,,,,
91,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,19,7,,,,
92,-,LIFE,Hollow Thing,-,92,1,,,,
93,-,Time for T,Screenshot,-,88,2,,,,
94,-,Green Day,Father of All...,-,76,1,,,,
95,-,The Lemon Lovers,One Night Stand,-,79,2,,,,
96,-,TOPS,Seven Minutes,-,96,1,,,,
97,-,Green Day,When I Come Around,-,24,3,,,,
98,-,Stone Temple Pilots,Ride the Cliché,-,98,1,,,,
99,-,Blind Zero,Snow Girl,-,99,1,,,,
100,-,Pearl Jam,Black,-,6,3,,,,
