Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,23,71,2019-10-06,65,2019-10-27
2,up,Tones and I,Dance Monkey,5,2,17,6,2019-10-06,1,2019-11-10
3,down,Imagine Dragons,Bad Liar,1,1,23,,,,
4,up,Imagine Dragons,Birds,6,1,23,85,2019-10-13,85,2019-10-13
5,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,4,85,2020-04-19,63,2020-05-24
6,up,SHAED,Trampoline,8,1,17,55,2019-10-06,51,2019-11-10
7,down,Lewis Capaldi,Someone You Loved,3,1,23,4,2019-10-06,4,2019-10-06
8,up,Halsey,You should be sad,10,8,12,74,2020-01-12,20,2020-02-16
9,down,Lewis Capaldi,Bruises,4,1,18,,,,
10,up,Ashe,Moral of the Story,13,2,7,49,2020-03-01,49,2020-03-01
11,up,Rubel & Anavitória,Partilhar,12,7,10,,,,
12,up,Finneas,Let's Fall in Love for the Night,15,3,7,,,,
13,up,Evanescence,My Immortal,17,7,23,,,,
14,up,Imagine Dragons,Whatever It Takes,20,2,23,,,,
15,up,Lukas Graham,7 Years,24,4,21,,,,
16,down,Lewis Capaldi,Before You Go,7,1,15,45,2019-11-24,10,2020-08-30
17,up,Billie Eilish,ilomilo,46,13,2,,,,
18,down,Radiohead,Creep,14,5,22,,,,
19,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,4,23,,,,
20,up,Alanis Morissette,Ironic,31,8,5,,,,
21,up,Billie Eilish,bad guy,30,2,23,5,2019-10-06,5,2019-10-06
22,down,Pearl Jam,Better Man,16,10,23,,,,
23,down,Slow J,Também Sonhar (feat. Sara Tavares),19,14,13,,,,
24,up,Dennis Lloyd,Never Go Back,25,6,20,,,,
25,down,S. Pedro,Passarinhos,11,6,22,,,,
26,down,Playmoboys,Hey Hey (Bora Pra Lá),23,23,2,,,,
27,down,AWOLNATION,Sail,22,5,21,,,,
28,up,Daniel Powter,Bad Day,60,4,23,,,,
29,-,Panic! At the Disco,Bohemian Rhapsody,-,29,1,,,,
30,down,Halsey,Without Me,28,6,18,33,2019-10-06,29,2019-10-27
31,down,Tom Grennan,This is the Place,21,17,6,,,,
32,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,1,,,,
33,up,Imagine Dragons,Next to Me,33,7,18,,,,
34,up,Slow J,FAM (feat. Papillon),41,15,23,,,,
35,up,The Strokes,Bad Decisions,39,35,6,,,,
36,up,Lorde,Team,57,4,16,,,,
37,down,Halsey,Bad At Love,29,13,16,,,,
38,up,Lorde,Royals,38,12,22,,,,
39,down,Florence + the Machine,Dog Days Are Over,32,11,15,,,,
40,up,Edwyn Collins,A Girl Like You,43,14,12,,,,
41,-,Florin Gindu,Viva la Vida,-,13,8,,,,
42,down,WALK THE MOON,Shut Up and Dance,27,3,18,,,,
43,up,Smashing Pumpkins,1979,100,10,19,,,,
44,up,Prefab Sprout,The King of Rock 'n' Roll,47,16,11,,,,
45,down,Janeiro,Solidão,37,7,20,,,,
46,up,Lil Nas X,Panini,52,8,20,12,2019-10-06,12,2019-10-06
47,down,Coldplay,Everyday Life,26,5,17,68,2019-11-10,68,2019-11-10
48,up,Faith No More,Rv,74,47,3,,,,
49,down,Khruangbin & Leon Bridges,Texas Sun,34,13,18,,,,
50,-,Pearl Jam,Wishlist,-,16,9,,,,
51,-,Andy Shauf,Try Again,-,41,7,,,,
52,down,The Avalanches,We Will Always Love You (feat. Blood Orange),42,40,5,,,,
53,up,Castilho,The Wind Blows,84,41,3,,,,
54,-,Evols,Cops,-,31,3,,,,
55,up,Cassete Pirata,Sem Ar,59,32,12,,,,
56,up,Jack Peñate,Murder,83,52,9,,,,
57,-,Toad the Wet Sprocket,All I Want,-,43,4,,,,
58,down,Pedro de Tróia,Nunca Falo Demais,45,33,9,,,,
59,-,スノウ・パトロール,What If This Is All The Love You Ever Get? (Mike Crossey Mix),-,26,3,,,,
60,up,Car Seat Headrest,Can't Cool Me Down,91,46,5,,,,
61,-,Molly Burch,To the Boys,-,61,1,,,,
62,down,James Righton,The Performer,55,40,4,,,,
63,down,Monday,Convictions,36,22,6,,,,
64,-,Sports Team,Here's The Thing,-,64,2,,,,
65,-,Sault,Tip Toe,-,63,8,,,,
66,-,Metronomy,Insecurity,-,33,8,,,,
67,-,Norton,Passengers,-,67,2,,,,
68,up,FONTAINES D.C.,Liberty Belle,68,35,7,,,,
69,up,Foals,The Runner,79,28,22,,,,
70,-,Angel Olsen,All Mirrors,-,49,9,,,,
71,-,Yo La Tengo,Friday I'm In Love,-,41,1,,,,
72,down,Pearl Jam,Last Kiss,50,13,12,,,,
73,down,twenty one pilots,Heathens,35,16,15,,,,
74,down,DIIV,The Spark,69,51,4,,,,
75,-,Foals,Wash Off,-,26,1,,,,
76,-,Perfume Genius,On the Floor,-,30,1,,,,
77,-,Keso & Luca Argel,Peito Banguela,-,44,1,,,,
78,-,Imagine Dragons,Believer,-,2,7,,,,
79,down,U.S. Girls,Overtime,56,52,6,,,,
80,up,Vila Martel,Não nos Deixem Ir Embora,99,19,10,,,,
81,-,Sports Team,Fishing,-,36,10,,,,
82,up,Cassete Pirata,Ferro e Brasa,85,12,17,,,,
83,-,Hamilton Leithauser,Here They Come,-,83,1,,,,
84,-,Monday,Little Fish,-,42,7,,,,
85,down,Wolf Parade,Under Glass,71,45,8,,,,
86,down,Yeasayer,I'll Kiss You Tonight,72,72,2,,,,
87,-,WE ARE FM,Press Record,-,67,1,,,,
88,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],97,5,3,,,,
89,-,Norton,Magnets,-,89,1,,,,
90,-,Radiohead,Karma Police,-,38,2,,,,
91,down,Foals,My Number,77,77,3,,,,
92,-,Alanis Morissette,Thank You,-,15,1,,,,
93,down,Fun.,Some Nights,54,5,2,,,,
94,-,Georgia,Started Out,-,42,4,,,,
95,down,Radiohead,High and Dry,78,16,5,,,,
96,-,The Strokes,Last Nite,-,4,5,,,,
97,-,Halsey,Graveyard,-,9,19,68,2019-10-06,35,2019-12-22
98,-,Weyes Blood,Andromeda,-,88,1,,,,
99,-,Metronomy,Whitsand Bay,-,44,1,,,,
100,-,Andrew Bird,Bloodless,-,100,1,,,,
