Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,111,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Bruises,4,1,106,,,,
4,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),15,4,8,,,,
6,up,Coldplay X BTS,My Universe (Instrumental),6,6,2,,,,
7,up,Desam,Sweet Melody,58,2,3,,,,
8,up,The Smashing Pumpkins,1979,19,6,25,,,,
9,up,Rag'n'Bone Man,Human,38,4,10,,,,
10,up,Lewis Capaldi,Someone You Loved,21,1,111,4,2019-10-06,4,2019-10-06
11,down,Imagine Dragons,Bad Liar,7,1,111,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,2,105,,,,
13,up,AWOLNATION,Sail,81,5,100,,,,
14,down,Oliver Tree,Life Goes On,11,5,10,,,,
15,down,The Meercats,The Most Beautiful Girl in the World,12,9,25,,,,
16,down,João Couto,Os Meus Amigos,5,2,9,,,,
17,up,Coldplay,Christmas Lights,20,2,15,,,,
18,down,Howard Harper-Barnes,Christmas Wonders,8,8,3,,,,
19,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],3,3,7,,,,
20,-,Florence + the Machine,You've Got the Love,-,6,29,,,,
21,up,BoyWithUke,Toxic,31,9,3,,,,
22,-,Gene Loves Jezebel,Break the Chain,-,6,9,,,,
23,down,The Gift,Love Without Violins (feat. Brian Eno),14,6,3,,,,
24,up,Best Youth,Rumba Nera,37,24,10,,,,
25,up,Hozier,Take Me to Church,35,6,9,,,,
26,down,EU.CLIDES,Tubarão-Azul,23,6,12,,,,
27,up,LINKIN PARK,Rolling In the Deep (Live),27,6,34,,,,
28,up,Parquet Courts,Walking at a Downtown Pace,45,26,10,,,,
29,down,Imagine Dragons,Whatever It Takes,16,2,110,,,,
30,down,Fun.,Some Nights,9,5,19,,,,
31,down,Halsey,Bad At Love,26,13,104,,,,
32,up,The War on Drugs,I Don't Live Here Anymore,43,20,14,,,,
33,down,Joan Osborne,One of Us,10,8,41,,,,
34,up,alt-J,U&ME,44,29,9,,,,
35,up,Billie Eilish,bad guy,73,2,111,5,2019-10-06,5,2019-10-06
36,-,Bastille,Pompeii,-,11,6,,,,
37,up,Radiohead,Creep,60,5,109,,,,
38,-,The Cranberries,Zombie,-,6,9,,,,
39,down,Lukas Graham,7 Years,33,4,108,,,,
40,up,Unknown Mortal Orchestra,That Life,49,25,9,,,,
41,-,Jack White,Taking Me Back,-,41,4,,,,
42,up,Keane,Somewhere Only We Know,79,7,9,,,,
43,down,The Lemon Lovers,Beaten,30,26,8,,,,
44,-,The Gift,Big Fish (Radio Edit),-,11,3,,,,
45,down,Sharon Van Etten & Angel Olsen,Like I Used To,42,21,26,,,,
46,-,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),-,8,1,,,,
47,down,Lorde,Royals,41,12,109,,,,
48,up,Fine Young Cannibals,She Drives Me Crazy,100,48,2,,,,
49,up,Duran Duran,FUTURE PAST,63,23,6,,,,
50,up,BENEE,Somebody That I Used to Know,83,21,8,,,,
51,down,Halsey,Without Me,28,6,106,33,2019-10-06,29,2019-10-27
52,down,REMUSP,Já Sei Namorar,25,25,2,,,,
53,-,The Psychedelic Furs,Heaven,-,18,7,,,,
54,up,Tom Misch,Tick Tock,78,25,76,,,,
55,down,WALK THE MOON,Shut Up and Dance,24,3,95,,,,
56,up,Billie Eilish,Happier Than Ever,59,3,17,,,,
57,-,Cat Power,Pa Pa Power,-,27,4,,,,
58,-,Karyke,I Need Somebody,-,23,12,,,,
59,-,Dave Gahan & Soulsavers,A Man Needs A Maid,-,59,1,,,,
60,-,Hüsker Dü,Eight Miles High,-,60,1,,,,
61,-,Shehehe,New Year's Eve Eve,-,61,1,,,,
62,down,Biffy Clyro,Space,47,3,63,,,,
63,down,Band of Horses,Crutch,48,21,7,,,,
64,down,Imagine Dragons,Believer,17,2,47,,,,
65,up,Billie Eilish,NDA,71,6,20,,,,
66,-,The Housemartins,Happy Hour,-,29,3,,,,
67,down,Beirut,Fisher Island Sound,62,33,7,,,,
68,-,Alanis Morissette,Thank You,-,15,12,,,,
69,-,Non Talkers,You Don't Remember Anymore,-,59,1,,,,
70,-,Reavsey,When We We Were Kings,-,70,1,,,,
71,down,Foals,Wake Me Up,61,10,5,,,,
72,down,Diamonds & Pearls,Diamonds and Pearls,29,29,2,,,,
73,down,The War on Drugs,Harmonia's Dream,66,54,7,,,,
74,down,Ashe,Moral of the Story,51,2,94,49,2020-03-01,49,2020-03-01
75,-,The Cure,Why Can't I Be You?,-,46,1,,,,
76,up,Capitão Fausto,Amanhã Tou Melhor,77,9,20,,,,
77,-,Khruangbin & Leon Bridges,B-Side,-,24,1,,,,
78,-,Bloom,Bad for Business,-,22,3,,,,
79,-,Imagine Dragons,Thunder,-,4,26,,,,
80,-,The Cranberries,Ode to My Family,-,37,2,,,,
81,-,Vampire Weekend,Oxford Comma,-,42,22,,,,
82,-,The National,The System Only Dreams in Total Darkness,-,46,2,,,,
83,down,SAL,Passo Forte,13,7,27,,,,
84,-,Damon Albarn,Royal Morning Blue,-,61,5,,,,
85,-,Bloc Party,Traps,-,85,1,,,,
86,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,23,2,,,,
87,-,Goose,Sinnerman,-,87,1,,,,
88,down,Arcade Fire,Put Your Money on Me (Single Version),39,17,4,,,,
89,down,Manic Street Preachers,Motorcycle Emptiness,87,68,6,,,,
90,down,Imagine Dragons,Believer (feat. Lil Wayne),82,12,9,,,,
91,down,Kiko Mori,Passing Time (feat. Gaya),75,75,4,,,,
92,up,Courtney Barnett,Write a List of Things to Look Forward To,99,36,3,,,,
93,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",54,48,11,,,,
94,down,S. Pedro,Passarinhos,32,6,90,,,,
95,-,Billie Myers,Kiss the Rain,-,10,77,,,,
96,-,Nirvana,Come as You Are,-,5,2,,,,
97,down,Texas,I Don't Want a Lover,76,18,7,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,9,23,,,,
99,-,Bryce Dessner,Garcia Counterpoint,-,99,1,,,,
100,-,Minta & The Brook Trout,The Fake Outdoors,-,65,2,,,,
