Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,25,,,,
3,down,Coldplay X BTS,My Universe,2,1,59,,,,
4,up,Nothing But Thieves,Impossible,10,4,5,,,,
5,down,Marisa Liz,Guerra Nuclear,4,1,8,,,,
6,up,Imagine Dragons,It's Ok,11,3,18,,,,
7,up,Lewis Capaldi,Bruises,9,1,151,,,,
8,up,João Couto,Os Meus Amigos,8,2,50,,,,
9,up,Coldplay,Humankind,75,2,10,,,,
10,up,Capital Cities,Safe and Sound,16,5,34,,,,
11,up,Rag'n'Bone Man,Human,41,4,53,,,,
12,down,Imagine Dragons,Bad Liar,5,1,158,,,,
13,down,Lewis Capaldi,Someone You Loved,7,1,158,4,2019-10-06,4,2019-10-06
14,up,Lewis Capaldi,Hold Me While You Wait,20,1,158,71,2019-10-06,65,2019-10-27
15,up,Imagine Dragons,Believer,47,2,90,,,,
16,down,Lukas Graham,7 Years,12,4,154,,,,
17,up,Churky,Guilhotina,27,8,18,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,28,2,151,,,,
19,up,James Bay,Hold Back the River (Radio Edit),21,5,32,,,,
20,up,Lorde,Team,31,4,69,,,,
21,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),19,17,8,,,,
22,up,WALK THE MOON,Shut Up and Dance,32,3,106,,,,
23,up,Muse,Starlight,26,4,75,,,,
24,up,Billie Eilish,bad guy,33,2,158,5,2019-10-06,5,2019-10-06
25,up,Halsey,Without Me,38,6,151,33,2019-10-06,29,2019-10-27
26,-,Tomara,Ao Sol,-,5,14,,,,
27,-,Florence + the Machine,You've Got the Love,-,6,47,,,,
28,-,Surma,Islet (Radio Edit),-,28,3,,,,
29,up,Julien Vonarb,All Good,87,25,24,,,,
30,up,Incubus,Drive,34,10,55,,,,
31,up,Alanis Morissette,Thank You,81,15,22,,,,
32,up,Ashe,Moral of the Story,58,2,134,49,2020-03-01,49,2020-03-01
33,down,Imagine Dragons,Whatever It Takes,17,2,154,,,,
34,down,Imagine Dragons,Thunder,23,4,58,,,,
35,up,Billie Eilish,Happier Than Ever,57,3,60,,,,
36,-,Danielle Ponder,Someone Like You,-,31,1,,,,
37,down,Moozimind,Neon Tears Are Falling,25,25,2,,,,
38,-,King Gizzard & The Lizard Wizard,Hate Dancin',-,38,1,,,,
39,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,39,2,,,,
40,-,Incubus,Are You In?,-,40,1,,,,
41,-,Edwyn Collins,A Girl Like You,-,14,74,,,,
42,-,First Aid Kit,A Feeling That Never Came,-,42,1,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,7,1,,,,
44,up,S. Pedro,Campanhã,63,34,4,,,,
45,-,Daniel Powter,Bad Day,-,4,111,,,,
46,-,B.Miles,One Trick Pony,-,46,1,,,,
47,down,Coldplay X Selena Gomez,Let Somebody Go,35,3,29,,,,
48,-,Texas,I Don't Want a Lover,-,18,35,,,,
49,up,David Bruno,Tema de Sandra (feat. Gisela João),70,44,3,,,,
50,down,Janeiro,Solidão,22,7,103,,,,
51,up,Nicholas Evans,Be Cool,80,47,19,,,,
52,down,Capitão Fausto,Amanhã Tou Melhor,24,9,54,,,,
53,-,Pearl Jam,Black,-,6,103,,,,
54,up,Bill Callahan,Coyotes,79,45,3,,,,
55,-,The Neighbourhood,Sweater Weather,-,55,3,,,,
56,-,Alan Ellis,Laura,-,56,1,,,,
57,down,Red Hot Chili Peppers,Snow (Hey Oh),42,14,51,,,,
58,-,Brian Eno,We Let It In,-,58,1,,,,
59,up,Sharon Van Etten,Never Gonna Change,92,30,3,,,,
60,up,The Bangles,Manic Monday,72,27,14,,,,
61,-,Madrepaz,Costas Quentes,-,20,35,,,,
62,-,Arctic Monkeys,Sculptures Of Anything Goes,-,62,1,,,,
63,-,"Black Country, New Road",Instrumental,-,63,2,,,,
64,up,Gorillaz,Lake Zurich,84,42,24,,,,
65,-,The Murder Capital,Slowdance I,-,65,1,,,,
66,-,"You Can't Win, Charlie Brown",Magnólia,-,22,13,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,6,25,,,,
68,-,Void,Authority (Takes 1 & 2),-,68,1,,,,
69,down,Radiohead,Creep,66,5,156,,,,
70,down,GOODBOYS,Stadiums,56,56,2,,,,
71,down,Hozier,Take Me to Church,13,6,48,,,,
72,down,The Smashing Pumpkins,1979,36,6,60,,,,
73,down,"You Can't Win, Charlie Brown",Graça,40,24,6,,,,
74,-,Red Hot Chili Peppers,The Zephyr Song,-,8,3,,,,
75,down,Prefab Sprout,When Love Breaks Down,39,14,21,,,,
76,down,Dennis Lloyd,Never Go Back,64,6,118,,,,
77,up,JAWNY,adios,100,64,5,,,,
78,-,Vampire Weekend,Oxford Comma,-,42,40,,,,
79,-,Hause Plants,Only You,-,59,4,,,,
80,up,S. Pedro,Passarinhos,82,6,119,,,,
81,-,Taken By Trees,Say You Don’t Mind,-,81,1,,,,
82,down,Lorde,Royals,73,12,149,,,,
83,down,The Cranberries,Zombie,61,6,48,,,,
84,up,Porridge Radio,7 Seconds,88,84,3,,,,
85,-,Alex Mankoo,Massive in Milan,-,78,1,,,,
86,down,Peter Murphy,Indigo Eyes,37,20,36,,,,
87,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,18,,,,
88,-,The Smiths,Panic,-,31,3,,,,
89,-,Sondre Lerche,My Love Still Waits,-,34,3,,,,
90,-,The Cranberries,Ode to My Family,-,37,9,,,,
91,up,Youth Sector,The Ball,91,91,3,,,,
92,-,David Bruno,Tema de Sequeira (feat. Rui Reininho),-,50,5,,,,
93,-,Melody's Echo Chamber,Personal Message,-,58,1,,,,
94,-,Panda Bear & Sonic Boom,Gettin’ to the Point,-,80,1,,,,
95,-,The Housemartins,Happy Hour,-,29,16,,,,
96,-,Third Eye Blind,Semi-Charmed Life,-,24,17,,,,
97,down,The Smiths,Bigmouth Strikes Again (2017 Master),85,49,24,,,,
98,-,Baseball Game,Woman,-,98,1,,,,
99,-,"You Can't Win, Charlie Brown",Celeste,-,9,21,,,,
100,-,Jeff Buckley,New Year's Prayer,-,100,1,,,,
