Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,9,,,,
2,up,Coldplay X BTS,My Universe,2,1,57,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,23,,,,
4,up,Marisa Liz,Guerra Nuclear,4,1,6,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),10,4,48,,,,
6,up,Smash Mouth,All Star,13,5,22,,,,
7,up,Imagine Dragons,It's Ok,7,3,16,,,,
8,up,Lewis Capaldi,Bruises,15,1,149,,,,
9,up,James Bay,Hold Back the River (Radio Edit),26,5,30,,,,
10,-,Nothing But Thieves,Impossible,-,4,3,,,,
11,-,Hozier,Take Me to Church,-,6,46,,,,
12,up,Lukas Graham,7 Years,16,4,152,,,,
13,down,Capital Cities,Safe and Sound,11,5,32,,,,
14,up,Red Hot Chili Peppers,Dani California,41,12,23,,,,
15,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,19,,,,
16,down,João Couto,Os Meus Amigos,14,2,48,,,,
17,up,WALK THE MOON,Shut Up and Dance,32,3,104,,,,
18,down,Lewis Capaldi,Someone You Loved,9,1,156,4,2019-10-06,4,2019-10-06
19,down,Imagine Dragons,Whatever It Takes,17,2,152,,,,
20,down,Imagine Dragons,Bad Liar,19,1,156,,,,
21,up,Muse,Starlight,37,4,73,,,,
22,up,The Cranberries,Zombie,33,6,46,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,6,24,,,,
24,up,Radiohead,Creep,61,5,154,,,,
25,down,Imagine Dragons,Thunder,23,4,56,,,,
26,up,Alanis Morissette,Thank You,31,15,20,,,,
27,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),21,17,6,,,,
28,up,Incubus,Drive,88,10,53,,,,
29,down,Lorde,Team,20,4,67,,,,
30,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,16,,,,
31,up,Lorde,Royals,93,12,147,,,,
32,-,Paramore,Ain't It Fun (Radio Edit),-,29,4,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),35,14,49,,,,
34,up,Halsey,Bad At Love,51,13,145,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,12,1,156,71,2019-10-06,65,2019-10-27
36,up,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),43,36,3,,,,
37,up,Halsey,Without Me,47,6,149,33,2019-10-06,29,2019-10-27
38,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,10,,,,
39,down,Billie Eilish,Happier Than Ever,29,3,58,,,,
40,-,Sharon Van Etten,Never Gonna Change,-,30,1,,,,
41,up,Circa Waves,Hell On Earth,58,26,5,,,,
42,down,Churky,Guilhotina,18,8,16,,,,
43,-,Jacinto Manupela,Dia Um,-,23,4,,,,
44,-,Sister Ray,Good News,-,44,2,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,21,4,,,,
46,up,Red Hot Chili Peppers,The Zephyr Song,80,8,2,,,,
47,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Can I Call You,-,47,1,,,,
48,down,Rag'n'Bone Man,Human,36,4,51,,,,
49,down,Julien Vonarb,All Good,28,25,22,,,,
50,-,The Big Moon,Wide Eyes,-,50,1,,,,
51,-,Matthew Leigh Sibley & Giacomo Trivelli,Metropolis,-,51,1,,,,
52,down,Billie Eilish,bad guy,6,2,156,5,2019-10-06,5,2019-10-06
53,-,Janeiro,Solidão,-,7,101,,,,
54,-,Primal Scream,"Don't Fight It, Feel It",-,54,1,,,,
55,down,Imagine Dragons,Believer,50,2,88,,,,
56,up,Ashe,Moral of the Story,63,2,132,49,2020-03-01,49,2020-03-01
57,down,Texas,I Don't Want a Lover,48,18,34,,,,
58,up,Arctic Monkeys,Body Paint,59,58,3,,,,
59,down,BoyWithUke,Toxic,40,9,43,,,,
60,-,Peter Murphy,Indigo Eyes,-,20,34,,,,
61,-,Telex,Euro-Vision (Remastered),-,61,1,,,,
62,-,The Housemartins,Happy Hour,-,29,15,,,,
63,down,Daniel Powter,Bad Day,27,4,110,,,,
64,-,The Platters,Only You,-,29,27,,,,
65,-,Tame Impala,No Choice,-,22,10,,,,
66,down,S. Pedro,Campanhã,57,34,2,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,15,,,,
68,down,Billie Myers,Kiss the Rain,25,10,102,,,,
69,down,"You Can't Win, Charlie Brown",Graça,65,24,4,,,,
70,up,Pearl Jam,Black,71,6,102,,,,
71,-,Florin Gindu,Viva la Vida,-,13,27,,,,
72,down,Capitão Fausto,Amanhã Tou Melhor,44,9,52,,,,
73,down,David Bruno,Tema de Sequeira (feat. Rui Reininho),72,50,4,,,,
74,-,Ada Lea,damn,-,74,1,,,,
75,up,Surma,Islet (Radio Edit),98,28,2,,,,
76,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,1,,,,
77,down,Nicholas Evans,Be Cool,70,47,17,,,,
78,-,The Neighbourhood,Sweater Weather,-,26,7,77,2021-01-10,63,2021-02-07
79,-,Adrian Quesada & Mireya Ramos,Tus Tormentas,-,79,1,,,,
80,-,Jitwam,Brooklyn Ballers (musclecars ‘The Stuy Needs Me’ Mix),-,80,1,,,,
81,-,"Forward, To Destiny!",Frontiers,-,81,1,,,,
82,down,Tom Misch,Tick Tock,62,25,117,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,43,,,,
84,up,U.S. Girls,So Typically Now,86,29,8,,,,
85,down,The Smashing Pumpkins,1979,30,6,58,,,,
86,down,Gorillaz,Lake Zurich,81,42,22,,,,
87,-,Ditch Days,Familiar Faces,-,76,2,,,,
88,-,Edwyn Collins,A Girl Like You,-,14,73,,,,
89,up,Broken Bells,Saturdays,95,69,2,,,,
90,-,Bateu Matou,Povo (feat. Héber Marques),-,22,36,,,,
91,up,Yeah Yeah Yeahs,Burning,91,48,6,,,,
92,-,Duran Duran,WING,-,37,9,,,,
93,-,Youth Sector,The Ball,-,91,1,,,,
94,-,Public Service Broadcasting,New Dimensions In Sound,-,22,5,,,,
95,down,JAWNY,adios,87,64,3,,,,
96,-,Whitney,REAL LOVE,-,35,8,,,,
97,-,The Orielles,The Room,-,85,2,,,,
98,-,Wilco,A Magazine Called Sunset (The Unified Theory of Everything Version),-,98,1,,,,
99,-,Viagra Boys,Add,-,99,1,,,,
100,-,The National,Weird Goodbyes (feat. Bon Iver),-,30,5,,,,
