Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,51,,,,
2,up,Klaksom,Outras Línguas,4,1,6,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,56,71,2019-10-06,65,2019-10-27
4,down,Biffy Clyro,Space,3,3,8,,,,
5,up,Lewis Capaldi,Before You Go,5,1,48,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Birds,6,1,56,85,2019-10-13,85,2019-10-13
7,up,AJR,Bang!,8,4,8,,,,
8,down,Finneas,Let's Fall in Love for the Night,7,3,40,,,,
9,up,The Meercats,The Most Beautiful Girl in the World,11,9,6,,,,
10,up,Lewis Capaldi,Someone You Loved,14,1,56,4,2019-10-06,4,2019-10-06
11,down,Imagine Dragons,Bad Liar,9,1,56,,,,
12,up,Ashe,Moral of the Story,12,2,40,49,2020-03-01,49,2020-03-01
13,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),10,7,31,,,,
14,up,Portugal. The Man,Feel It Still,15,10,40,,,,
15,down,Daniel Powter,Bad Day,13,4,55,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),17,2,37,85,2020-04-19,63,2020-05-24
17,down,Lukas Graham,7 Years,16,4,53,,,,
18,up,Halsey,Bad At Love,26,13,49,,,,
19,up,Incubus,Drive,73,10,14,,,,
20,up,Imagine Dragons,Next to Me,25,7,51,,,,
21,-,Coldplay,Christmas Lights,-,2,6,,,,
22,up,Red Hot Chili Peppers,Dani California,51,12,5,,,,
23,up,Dennis Lloyd,Never Go Back,35,6,53,,,,
24,up,Faith No More,Easy (Bonus Track),50,18,41,,,,
25,down,Halsey,Without Me,24,6,51,33,2019-10-06,29,2019-10-27
26,down,Linkin Park & Jay-Z,Numb / Encore,23,2,52,,,,
27,-,Pearl Jam,Wishlist,-,16,26,,,,
28,-,JAY-Z & LINKIN PARK,Numb / Encore,-,18,2,,,,
29,up,Prefab Sprout,The King of Rock 'n' Roll,68,16,40,,,,
30,up,Vaiapraia,Fogo Fera,43,15,22,,,,
31,up,Pearl Jam,Better Man,33,10,56,,,,
32,down,WALK THE MOON,Shut Up and Dance,21,3,48,,,,
33,up,Lorde,Royals,55,12,55,,,,
34,down,Billie Eilish,bad guy,27,2,56,5,2019-10-06,5,2019-10-06
35,-,Las Çarandas,Minha Mãe Mandou-Me à Fonte e Jota,-,27,2,,,,
36,up,Pearl Jam,Black,59,6,20,,,,
37,down,Sault,Wildfires,30,22,17,,,,
38,down,Smashing Pumpkins,1979,22,10,51,,,,
39,down,S. Pedro,Passarinhos,18,6,55,,,,
40,down,Future Islands,For Sure,37,25,16,,,,
41,up,IDLES,Mr. Motivator,87,20,22,,,,
42,down,Best Youth,Never Belong,39,12,17,,,,
43,down,AWOLNATION,Sail,36,5,51,,,,
44,down,Motherflutters,Find Love,29,29,7,,,,
45,down,Glockenwise,Calor (feat. Rui Reininho),41,22,17,,,,
46,down,The Avalanches,Music Makes Me High,44,21,6,,,,
47,up,Khruangbin,So We Won't Forget,61,26,18,,,,
48,-,Fontaines D.C.,A Lucid Dream,-,47,2,,,,
49,down,Circa Waves,Sad Happy (Single Edit),31,29,26,,,,
50,-,Las Çarandas,Canção Dos Tosquiadores,-,50,2,,,,
51,-,Yagmar,Homem Severo,-,51,1,,,,
52,up,twenty one pilots,Heathens,91,16,38,,,,
53,up,Birds Are Indie,Black (Or the Art of Letting Go),89,22,22,,,,
54,down,Muse,Starlight,32,4,39,,,,
55,-,Tom Misch,Tick Tock,-,25,35,,,,
56,-,boy pablo,Wachito Rico,-,50,2,,,,
57,-,Green Day,Xmas Time of the Year,-,13,2,,,,
58,-,Great Mountain Fire,What You Want Me to Be,-,26,2,,,,
59,-,Las Çarandas,Ciranda,-,59,2,,,,
60,-,Phoebe Bridgers,Kyoto,-,34,22,,,,
61,-,Balla,Outro Futuro,-,61,1,,,,
62,-,The Strokes,The Adults Are Talking,-,41,15,,,,
63,down,Radiohead,Creep,49,5,55,,,,
64,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,40,13,,,,
65,down,Everything Everything,Violent Sun,42,42,11,,,,
66,down,Billie Myers,Kiss the Rain,47,10,32,,,,
67,down,LINKIN PARK,In the End,48,17,12,,,,
68,-,Rolling Blackouts Coastal Fever,She's There,-,68,8,,,,
69,-,Michael Malakian,There's a Light,-,69,1,,,,
70,up,Castilho,The Wind Blows,98,41,19,,,,
71,-,Las Çarandas,Agachaderitas,-,46,2,,,,
72,-,Eels,Baby Let's Make It Real,-,72,1,,,,
73,down,Halsey,You should be sad,63,8,42,74,2020-01-12,20,2020-02-16
74,down,David Bruno,Festa Da Espuma,28,13,12,,,,
75,-,Primeira Dama,Desilusão,-,58,3,,,,
76,-,Las Çarandas,Guerrilha,-,20,2,,,,
77,down,Monday,Convictions,58,22,37,,,,
78,-,Las Çarandas,Jota Cigana,-,78,1,,,,
79,-,Billie Eilish,all the good girls go to hell,-,4,17,96,2019-12-22,96,2019-12-22
80,up,Tones and I,Dance Monkey,88,2,44,6,2019-10-06,1,2019-11-10
81,down,Imagine Dragons,Whatever It Takes,20,2,55,,,,
82,-,Radiohead,Karma Police,-,38,8,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,9,,,,
84,-,Perfume Genius,On the Floor,-,30,22,,,,
85,up,LIVE,Lightning Crashes,96,27,2,,,,
86,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,49,3,,,,
87,-,Unknown Mortal Orchestra,Swim and Sleep (Like a Shark),-,74,1,,,,
88,-,Khruangbin,Pelota,-,39,13,,,,
89,down,Pearl Jam,Last Kiss,66,13,42,,,,
90,-,Pedro de Tróia,Salvadora,-,40,17,,,,
91,-,The Black Keys,Shine A Little Light,-,56,7,,,,
92,-,David Byrne,Dreamworld,-,28,1,,,,
93,-,Las Çarandas,Galandum (Nuez de Aliste),-,93,1,,,,
94,-,Panic! At the Disco,High Hopes (White Panda Remix),-,68,4,,,,
95,-,Phoebe Bridgers,I See You,-,91,2,,,,
96,-,Las Çarandas,Cirigoça,-,77,2,,,,
97,-,The Killers,Dying Breed,-,42,2,,,,
98,-,Wallows,Talk Like That,-,98,1,,,,
99,down,Mac DeMarco,Moving Like Mike,80,63,3,,,,
100,-,Meganoidi,Zeta reticoli,-,100,1,,,,
