Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,3,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,0,71,2019-10-06,65,2019-10-27
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,4,0,,,,
5,down,Ursine Vulpine,Wicked Game (feat. Annaca),4,4,0,,,,
6,up,Imagine Dragons,Birds,6,1,0,85,2019-10-13,85,2019-10-13
7,up,Billie Eilish,bad guy,7,2,0,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Next to Me,9,7,0,,,,
9,up,Radiohead,Creep,18,5,0,,,,
10,up,Halsey,Without Me,12,6,0,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,all the good girls go to hell,53,4,0,96,2019-12-22,96,2019-12-22
12,down,Dennis Lloyd,Never Go Back,10,6,0,,,,
13,down,Vampire Weekend,Harmony Hall,8,7,0,,,,
14,down,Imagine Dragons,Believer,13,2,0,,,,
15,down,Lukas Graham,7 Years,11,4,0,,,,
16,up,Pearl Jam,Better Man,21,10,0,,,,
17,up,Evanescence,My Immortal,22,7,0,,,,
18,-,Vance Joy,Riptide,-,18,0,,,,
19,down,Janeiro,Solidão,15,7,0,,,,
20,down,Lorde,Royals,16,12,0,,,,
21,down,Imagine Dragons,Whatever It Takes,17,2,0,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,19,0,,,,
23,down,Portugal. The Man,Feel It Still,19,10,0,,,,
24,-,Halsey,Graveyard,-,9,0,68,2019-10-06,35,2019-12-22
25,down,Halsey,Bad At Love,23,13,0,,,,
26,up,Lil Nas X,Panini,56,8,0,12,2019-10-06,12,2019-10-06
27,down,Mão Morta,Deflagram Clãrões de Luz (Extended),20,20,0,,,,
28,down,Smashing Pumpkins,1979,14,10,0,,,,
29,up,Metronomy,Salted Caramel Ice Cream,34,19,0,,,,
30,up,twenty one pilots,Heathens,35,16,0,,,,
31,down,Faith No More,Easy (Bonus Track),25,18,0,,,,
32,-,Bastille,Good Grief,-,20,0,,,,
33,down,S. Pedro,Passarinhos,32,6,0,,,,
34,up,WALK THE MOON,Shut Up and Dance,43,3,0,,,,
35,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,13,0,,,,
36,down,Muse,Starlight,30,4,0,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),27,8,0,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,0,,,,
39,down,JP Cooper & Astrid S,Sing It With Me,24,13,0,,,,
40,-,Liam Gallagher,Now That I've Found You,-,40,0,,,,
41,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,0,,,,
42,up,Jay-Jay Johanson,On the Radio (Radio Edit),63,42,0,,,,
43,-,Titus Andronicus,Tumult Around the World,-,43,0,,,,
44,up,Peter Murphy,Cuts You Up,49,11,0,,,,
45,-,Cassete Pirata,Ferro e Brasa,-,12,0,,,,
46,up,Amber Mark,What If,65,33,0,,,,
47,up,Vampire Weekend,This Life,57,24,0,,,,
48,up,Radiohead,High and Dry,73,16,0,,,,
49,up,AWOLNATION,Sail,94,5,0,,,,
50,up,Prefab Sprout,Cars and Girls,75,8,0,,,,
51,-,Sensible Soccers,Luziamar,-,30,0,,,,
52,up,Vampire Weekend,Sympathy,52,26,0,,,,
53,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",62,38,0,,,,
54,down,Churky,NNN,42,31,0,,,,
55,up,Safer,Good Things,78,43,0,,,,
56,-,New Order,True Faith,-,25,0,,,,
57,-,Pearl Jam,Wishlist,-,16,0,,,,
58,-,Michi,Still Feel U,-,31,0,,,,
59,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,23,0,,,,
60,-,Keane,Stupid Things,-,60,0,,,,
61,down,Halsey,Without Me,41,29,0,,,,
62,-,Pista,Campipraia (feat. Alex D'Alva Teixeira),-,57,0,,,,
63,-,Best Youth,Highlights,-,40,0,,,,
64,up,Alex Cameron,Divorce,69,29,0,,,,
65,-,Prefab Sprout,Hey Manhattan!,-,9,0,,,,
66,-,Feargal Sharkey,I've Got News for You,-,52,0,,,,
67,-,SHAED,Trampoline,-,1,0,55,2019-10-06,51,2019-11-10
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,0,,,,
69,up,Bon Iver,Naeem,90,69,0,,,,
70,-,X-Wife,Coconuts,-,38,0,,,,
71,-,Toro y Moi,Laws of the Universe,-,71,0,,,,
72,down,The Mountain Goats,Cadaver Sniffing Dog,51,26,0,,,,
73,down,Prefab Sprout,The King of Rock 'n' Roll,31,16,0,,,,
74,down,The Black Keys,Eagle Birds,72,32,0,,,,
75,down,Tones and I,Dance Monkey,33,2,0,6,2019-10-06,1,2019-11-10
76,-,MorMor,Pass the Hours,-,38,0,,,,
77,-,Tame Impala,Patience,-,42,0,,,,
78,-,Green Day,Father of All...,-,76,0,,,,
79,down,Pearl Jam,Last Kiss,48,13,0,,,,
80,-,The xx,Say Something Loving,-,80,0,,,,
81,-,Du Blonde,Angel,-,73,0,,,,
82,down,Bon Iver,"Hey, Ma",46,33,0,,,,
83,-,The Triffids,On the Street Where You Live (Live),-,56,0,,,,
84,-,Lorde,Team,-,4,0,,,,
85,-,The National,Rylan,-,29,0,,,,
86,-,Sensible Soccers,Chavitas,-,23,0,,,,
87,-,Keso & Luca Argel,Peito Banguela,-,44,0,,,,
88,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,32,0,,,,
89,down,Adi Cudz,Nosso Amor Tá na Moda,47,25,0,,,,
90,-,Nirvana,All Apologies,-,15,0,,,,
91,-,Spoon,No Bullets Spent,-,61,0,,,,
92,-,POWERS,Heavy,-,91,0,,,,
93,-,Georgia,About Work the Dancefloor (Edit),-,93,0,,,,
94,-,Josh Rouse,Comeback (Light Therapy),-,33,0,,,,
95,-,Diamond Cafe,The Way You Used to Love Me,-,95,0,,,,
96,-,Modest Mouse,Bukowski,-,96,0,,,,
97,-,Hoel & Albrigtsen,She Drives Me Crazy,-,40,0,,,,
98,-,Tropical Fuck Storm,Who's My Eugene?,-,98,0,,,,
99,down,Charlotte Gainsbourg,Bombs Away,55,50,0,,,,
100,-,Pista,Boys (feat. Vasco Araújo),-,100,0,,,,
