Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,11,71,2019-10-06,65,2019-10-27
2,up,Imagine Dragons,Birds,2,1,11,85,2019-10-13,85,2019-10-13
3,up,Imagine Dragons,Bad Liar,3,1,11,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,11,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Everyday Life,17,5,6,68,2019-11-10,68,2019-11-10
6,up,S. Pedro,Passarinhos,21,6,10,,,,
7,up,Lewis Capaldi,Bruises,8,1,6,,,,
8,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,4,11,,,,
9,down,Imagine Dragons,Whatever It Takes,6,2,11,,,,
10,-,Janeiro,Solidão,-,7,8,,,,
11,up,Vampire Weekend,Harmony Hall,44,7,11,,,,
12,up,Evanescence,My Immortal,13,7,11,,,,
13,down,Billie Eilish,all the good girls go to hell,7,4,11,96,2019-12-22,96,2019-12-22
14,up,Maria Reis,Odeio-Te,55,14,6,,,,
15,up,Radiohead,Creep,24,5,11,,,,
16,-,Florin Gindu,Viva la Vida,-,13,7,,,,
17,down,Billie Eilish,bad guy,5,2,11,5,2019-10-06,5,2019-10-06
18,up,Halsey,Graveyard,20,9,11,68,2019-10-06,35,2019-12-22
19,down,Tones and I,Never Seen the Rain,10,9,4,,,,
20,up,Slow J,FAM (feat. Papillon),22,15,11,,,,
21,up,Marvel Lima,Tass Bem,61,21,5,,,,
22,down,Halsey,Without Me,9,6,11,33,2019-10-06,29,2019-10-27
23,up,Daniel Powter,Bad Day,35,4,11,,,,
24,down,Lukas Graham,7 Years,15,4,11,,,,
25,down,Faith No More,Easy (Bonus Track),23,18,11,,,,
26,down,Lorde,Royals,19,12,11,,,,
27,down,Lil Nas X,Panini,14,8,11,12,2019-10-06,12,2019-10-06
28,up,Foals,The Runner,47,28,11,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,2,9,,,,
30,up,Norton,Changes,38,25,11,,,,
31,-,Churky,NNN,-,31,1,,,,
32,down,Imagine Dragons,Next to Me,11,7,11,,,,
33,-,Sensible Soccers,Chavitas,-,23,3,,,,
34,down,Pearl Jam,Better Man,32,10,11,,,,
35,up,Vampire Weekend,Sympathy,57,26,11,,,,
36,down,DIIV,Blankenship,26,26,8,,,,
37,up,Tame Impala,Borderline,39,31,11,,,,
38,-,Lucy Dacus,Dancing In the Dark,-,33,7,,,,
39,-,Paramore,Ain't It Fun (Radio Edit),-,29,1,,,,
40,up,Dennis Lloyd,Never Go Back,72,6,10,,,,
41,up,S. Pedro,Música do Outro,84,29,3,,,,
42,up,Metronomy,Salted Caramel Ice Cream,83,19,11,,,,
43,-,Cassete Pirata,Sem Ar,-,32,4,,,,
44,down,Slow J,Também Sonhar (feat. Sara Tavares),16,14,4,,,,
45,-,AWOLNATION,Sail,-,5,9,,,,
46,down,Slow J,Só Queria Sorrir,33,20,11,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,11,7,,,,
48,down,Wolf Parade,Against the Day,34,29,11,,,,
49,down,Khruangbin & Leon Bridges,Texas Sun,30,13,6,,,,
50,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,8,,,,
51,-,Liam Gallagher,One of Us,-,51,1,,,,
52,-,Vampire Weekend,This Life,-,24,10,,,,
53,-,Peter Murphy,Cuts You Up,-,11,6,,,,
54,down,Cage the Elephant,Black Madonna,29,29,3,,,,
55,down,Portugal. The Man,Feel It Still,53,10,11,,,,
56,-,Editors,Black Gold (Edit),-,27,2,,,,
57,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,38,2,,,,
58,-,Superorganism,Everybody Wants to Be Famous,-,58,1,,,,
59,up,Monday,Little Fish,76,42,5,,,,
60,down,Cassete Pirata,Ferro e Brasa,12,12,11,,,,
61,-,Smashing Pumpkins,1979,-,10,8,,,,
62,down,Bastille,Good Grief,40,20,6,,,,
63,-,Jack Peñate,Murder,-,52,3,,,,
64,down,Francis Lung,Up & Down,48,48,4,,,,
65,-,Time for T,Calling Back,-,27,2,,,,
66,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,34,1,,,,
67,-,Prefab Sprout,When Love Breaks Down,-,14,1,,,,
68,down,Muse,Starlight,41,4,7,,,,
69,-,Jerónimo & Surma,Drög,-,59,2,,,,
70,-,Fastball,The Way,-,39,3,,,,
71,-,Reuben And The Dark,What a Wonderful World,-,71,1,,,,
72,down,Marinho,I Give Up and It's Ok,51,26,6,,,,
73,down,White Haus,Bodies,63,38,3,,,,
74,down,Pearl Jam,Wishlist,46,16,4,,,,
75,-,Benfica FanChants,Sporting,-,75,1,,,,
76,-,Green Day,When I Come Around,-,24,4,,,,
77,-,Dream People,Dreams to Dust,-,77,1,,,,
78,-,The Big Moon,Your Light,-,53,3,,,,
79,-,Foster the People,Imagination,-,50,2,,,,
80,-,Orelha Negra,Santa Ela,-,80,1,,,,
81,-,Amber Mark,What If,-,33,1,,,,
82,up,Bat for Lashes,Feel For You,82,82,5,,,,
83,down,Courtney Barnett,Keep On,69,17,3,,,,
84,down,The National,Light Years,80,69,4,,,,
85,down,Sports Team,Fishing,49,36,5,,,,
86,-,Arctic Monkeys,No. 1 Party Anthem,-,86,1,,,,
87,down,Michi,Still Feel U,60,31,10,,,,
88,down,Caroline Polachek,So Hot You're Hurting My Feelings,59,32,7,,,,
89,down,Kindness,Hard to Believe (feat. Jazmine Sullivan),68,53,6,,,,
90,down,together PANGEA,Bet You Wish I Would Call,43,43,4,,,,
91,-,Halsey,You should be sad,-,8,1,74,2020-01-12,20,2020-02-16
92,-,Miya Folick,Stop Talking,-,73,2,,,,
93,down,Vila Martel,Não nos Deixem Ir Embora,92,19,5,,,,
94,down,Pearl Jam,Daughter,77,31,4,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,3,7,,,,
96,down,Angel Olsen,All Mirrors,54,49,6,,,,
97,-,Purple Mountains,Storyline Fever,-,36,1,,,,
98,-,Cercueil,It's a Man's Man's World,-,50,5,,,,
99,down,Cage the Elephant,Ready to Let Go,50,50,3,,,,
100,-,The Black Keys,Shine A Little Light,-,56,6,,,,
