Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,20,,,,
2,up,Imagine Dragons,Believer,23,2,98,,,,
3,down,Marisa Liz,Guerra Nuclear,2,1,17,,,,
4,down,Coldplay,Humankind,3,2,19,,,,
5,-,Lewis Capaldi,Pointless,-,5,1,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,34,,,,
7,down,Imagine Dragons,It's Ok,6,3,27,,,,
8,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),20,5,8,,,,
9,up,Lukas Graham,7 Years,17,4,163,,,,
10,down,Coldplay X BTS,My Universe,5,1,68,,,,
11,up,Lewis Capaldi,Bruises,13,1,160,,,,
12,down,Radiohead,Creep,10,5,165,,,,
13,down,Tomara,A Velha Canção,8,8,9,,,,
14,down,Imagine Dragons,Bad Liar,12,1,167,,,,
15,down,Lewis Capaldi,Someone You Loved,11,1,167,4,2019-10-06,4,2019-10-06
16,down,Smash Mouth,All Star,7,5,32,,,,
17,up,Velhote do Carmo,Será Romeu?,26,8,6,,,,
18,up,Red Hot Chili Peppers,Snow (Hey Oh),19,14,59,,,,
19,up,Alanis Morissette,You Learn (2015 Remastered),30,18,8,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,32,2,158,,,,
21,-,Alanis Morissette,Ironic (2015 Remastered),-,7,9,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,14,1,167,71,2019-10-06,65,2019-10-27
23,up,Lorde,Team,39,4,78,,,,
24,down,Capital Cities,Safe and Sound,9,5,43,,,,
25,up,Muse,Starlight,40,4,84,,,,
26,-,Florence + the Machine,You've Got the Love,-,6,55,,,,
27,up,Imagine Dragons,Thunder,52,4,67,,,,
28,-,The Smile,We Don't Know What Tomorrow Brings,-,28,10,,,,
29,down,Churky,Guilhotina,15,8,27,,,,
30,up,Foo Fighters,Everlong,83,30,6,,,,
31,down,Hozier,Take Me to Church,16,6,55,,,,
32,down,Imagine Dragons,Whatever It Takes,22,2,162,,,,
33,up,WALK THE MOON,Shut Up and Dance,46,3,115,,,,
34,-,"Black Country, New Road",Chaos Space Marine,-,34,2,,,,
35,down,Billie Myers,Kiss the Rain,29,10,110,,,,
36,-,The Cure,Just Like Heaven,-,18,12,,,,
37,-,Wet Leg,Wet Dream,-,32,25,,,,
38,-,Puddle of Mudd,Blurry,-,33,1,,,,
39,up,The Cranberries,Zombie,54,6,54,,,,
40,-,Patrick Watson,Love Songs for Robots,-,40,1,,,,
41,-,Peter Murphy,Cuts You Up,-,11,94,,,,
42,up,Edwyn Collins,A Girl Like You,48,14,81,,,,
43,down,Danielle Ponder,Someone Like You,36,31,10,,,,
44,up,Janeiro,Solidão,79,7,109,,,,
45,-,Florin Gindu,Viva la Vida,-,13,29,,,,
46,down,AJR,World's Smallest Violin,42,35,3,,,,
47,up,Rag'n'Bone Man,Human,59,4,61,,,,
48,-,LINKIN PARK,In the End,-,17,26,,,,
49,down,Red Hot Chili Peppers,Dani California,18,12,29,,,,
50,-,Dry Cleaning,Kwenchy Kups,-,50,1,,,,
51,-,Melody's Echo Chamber,Emotional Eternal,-,51,1,,,,
52,-,EU.CLIDES,Tubarão-Azul,-,6,51,,,,
53,-,Jockstrap,Greatest Hits,-,46,2,,,,
54,down,Red Hot Chili Peppers,The Zephyr Song,25,8,6,,,,
55,up,Third Eye Blind,Semi-Charmed Life,90,24,22,,,,
56,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),63,17,17,,,,
57,up,Pearl Jam,Black,57,6,108,,,,
58,up,Peter Murphy,Indigo Eyes,100,20,43,,,,
59,-,The Neighbourhood,Sweater Weather,-,55,5,,,,
60,-,Naked Eyes,Always Something There to Remind Me,-,30,1,,,,
61,-,The Cranberries,Ode to My Family,-,37,11,,,,
62,down,Incubus,Drive,51,10,64,,,,
63,up,Yeah Yeah Yeahs,Fleez,97,50,3,,,,
64,-,MCU,A Cor de um Homem (Demo Version),-,64,1,,,,
65,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,20,,,,
66,-,The Bangles,Manic Monday,-,27,19,,,,
67,-,Angel Olsen,All The Good Times,-,38,9,,,,
68,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,9,,,,
69,up,Nirvana,Smells Like Teen Spirit,71,6,30,,,,
70,down,The Cranberries,Just My Imagination,62,40,4,,,,
71,up,Capitão Fausto,Amanhã Tou Melhor,98,9,59,,,,
72,-,João Couto,Os Meus Amigos,-,2,55,,,,
73,-,Mykki Blanco,Pink Diamond Bezel,-,73,1,,,,
74,-,David Bruno,Tema de Sequeira (feat. Rui Reininho),-,50,9,,,,
75,-,Arcade Fire,Unconditional I (Lookout Kid),-,3,20,,,,
76,-,Ditch Days,Familiar Faces,-,76,3,,,,
77,down,Billie Eilish,bad guy,64,2,167,5,2019-10-06,5,2019-10-06
78,down,Daniel Powter,Bad Day,53,4,116,,,,
79,-,Cass McCombs,Karaoke,-,77,3,,,,
80,down,フェニックス,After Midnight,43,43,2,,,,
81,-,Churky,mapa,-,18,26,,,,
82,down,S. Pedro,Passarinhos,58,6,126,,,,
83,down,LIVE,Selling the Drama,44,44,12,,,,
84,down,Bloom,Bad for Business,82,22,19,,,,
85,-,Wet Leg,Chaise Longue,-,20,12,,,,
86,down,Interpol,Gran Hotel,85,58,5,,,,
87,-,The Smile,Thin Thing,-,84,2,,,,
88,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,5,,,,
89,-,alt-J,Hard Drive Gold,-,41,13,,,,
90,-,Alex Henry Foster,The Hunter (By the Seaside Window),-,75,2,,,,
91,-,Dada,Dizz Knee Land,-,91,2,,,,
92,down,BoyWithUke,Toxic,74,9,50,,,,
93,-,Motherflutters,Time To Time,-,30,18,,,,
94,-,Silentium,Uninvited (Alanis Morissette -cover),-,90,1,,,,
95,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,55,,,,
96,-,MOTHXR,Touch,-,96,1,,,,
97,-,João Não & Lil Noon,Se Eu Acordar,-,35,3,,,,
98,-,Sarah McCoy,Go Blind,-,44,2,,,,
99,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,71,4,,,,
100,-,Yard Act,The Overload,-,77,6,,,,
