Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,28,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,5,1,36,71,2019-10-06,65,2019-10-27
3,up,Ashe,Moral of the Story,3,2,20,49,2020-03-01,49,2020-03-01
4,up,Lewis Capaldi,Bruises,4,1,31,,,,
5,up,Imagine Dragons,Birds,7,1,36,85,2019-10-13,85,2019-10-13
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,17,85,2020-04-19,63,2020-05-24
7,up,Imagine Dragons,Bad Liar,11,1,36,,,,
8,up,Finneas,Let's Fall in Love for the Night,9,3,20,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,36,4,2019-10-06,4,2019-10-06
10,up,S. Pedro,Passarinhos,10,6,35,,,,
11,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),12,7,11,,,,
12,up,Lukas Graham,7 Years,23,4,33,,,,
13,up,Portugal. The Man,Feel It Still,19,10,26,,,,
14,up,Smashing Pumpkins,1979,16,10,31,,,,
15,up,Imagine Dragons,Whatever It Takes,15,2,36,,,,
16,up,Halsey,Without Me,24,6,31,33,2019-10-06,29,2019-10-27
17,up,Radiohead,Creep,17,5,35,,,,
18,up,Billie Eilish,bad guy,18,2,36,5,2019-10-06,5,2019-10-06
19,-,Hi-Hat,7 Minutos (Eternos) [feat. Nuno Matos & Alexandre Afonso],-,19,1,,,,
20,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],21,4,36,,,,
21,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,6,,,,
22,up,Ashe,Moral of the Story (feat. Niall Horan),41,22,2,,,,
23,up,Imagine Dragons,Next to Me,25,7,31,,,,
24,up,Birds Are Indie,Black (Or the Art of Letting Go),34,22,8,,,,
25,up,Lorde,Royals,35,12,35,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,18,,,,
27,up,Slow J,FAM (feat. Papillon),44,15,33,,,,
28,up,Florence + the Machine,Dog Days Are Over,55,11,28,,,,
29,up,WALK THE MOON,Shut Up and Dance,31,3,30,,,,
30,down,Dennis Lloyd,Never Go Back,22,6,33,,,,
31,up,Billie Eilish & Khalid,lovely,36,17,5,62,2020-02-02,62,2020-02-02
32,up,AWOLNATION,Sail,32,5,34,,,,
33,down,The Ting Tings,That's Not My Name,20,10,2,,,,
34,-,Prefab Sprout,Cars and Girls,-,8,16,,,,
35,down,Daniel Powter,Bad Day,14,4,35,,,,
36,up,Muse,Starlight,38,4,20,,,,
37,up,Phoebe Bridgers,Kyoto,50,34,11,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,80,2,32,,,,
39,down,Faith No More,Easy (Bonus Track),29,18,27,,,,
40,up,Halsey,You should be sad,48,8,25,74,2020-01-12,20,2020-02-16
41,-,Imagine Dragons,Believer,-,2,10,,,,
42,down,Edwyn Collins,A Girl Like You,37,14,23,,,,
43,up,SHAED,Trampoline,45,1,30,55,2019-10-06,51,2019-11-10
44,down,Halsey,Bad At Love,26,13,29,,,,
45,-,Radiohead,High and Dry,-,16,6,,,,
46,down,Pearl Jam,Better Man,13,10,36,,,,
47,-,Pearl Jam,Last Kiss,-,13,24,,,,
48,-,The Melodic,On My Way (Radio Mix),-,38,1,,,,
49,-,The Long Valley,Our Adventure,-,49,1,,,,
50,-,Joan Osborne,One of Us,-,8,13,,,,
51,up,The Strokes,Brooklyn Bridge to Chorus,56,26,12,,,,
52,-,The Gift,Big Fish (Radio Edit),-,11,1,,,,
53,-,Coldplay,Everyday Life,-,5,24,68,2019-11-10,68,2019-11-10
54,up,Pedro de Tróia,Salvadora,72,40,6,,,,
55,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,21,26,,,,
56,-,Mumford & Sons,The Wild,-,56,1,,,,
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,8,,,,
58,-,IDLES,Mr. Motivator,-,20,5,,,,
59,-,Janeiro,Canção para Ti,-,27,8,,,,
60,-,Cassete Pirata,Sem Ar,-,32,19,,,,
61,-,Arcade Fire,Reflektor,-,36,2,,,,
62,-,Khruangbin & Leon Bridges,Texas Sun,-,13,27,,,,
63,-,Foo Fighters,Big Me,-,63,1,,,,
64,up,Lorde,Team,75,4,25,,,,
65,-,Amber Mark,What If,-,33,10,,,,
66,-,Tom Misch,Tick Tock,-,25,21,,,,
67,down,The Avalanches,We Will Always Love You (feat. Blood Orange),60,40,16,,,,
68,down,Fiona Apple,I Want You To Love Me,61,42,11,,,,
69,down,Janeiro,Solidão,49,7,27,,,,
70,down,Perfume Genius,On the Floor,62,30,6,,,,
71,up,Monday,Convictions,79,22,18,,,,
72,-,Fiona Apple,Heavy Balloon,-,72,3,,,,
73,up,Vaiapraia,Fogo Fera,90,15,2,,,,
74,-,Rolling Blackouts Coastal Fever,She's There,-,68,3,,,,
75,-,Lime Cordiale,On Our Own,-,75,1,,,,
76,-,Tones and I,Dance Monkey,-,2,28,6,2019-10-06,1,2019-11-10
77,-,Pearl Jam,Black,-,6,8,,,,
78,-,Vampire Weekend,Oxford Comma,-,42,5,,,,
79,-,Billie Myers,Kiss the Rain,-,10,21,,,,
80,down,Evols,Cops,39,31,14,,,,
81,down,JARV IS...,House Music All Night Long,63,50,6,,,,
82,down,Peter Murphy,Cuts You Up,81,11,19,,,,
83,-,Khruangbin,So We Won't Forget,-,26,2,,,,
84,-,Public Practice,Compromised,-,82,1,,,,
85,-,Sports Team,Going Soft,-,35,1,,,,
86,-,Inara George,Accidental,-,65,1,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,9,1,,,,
88,down,Dead Combo,The Egyptian Magician (For Zé Pedro),42,42,2,,,,
89,-,Hause Plants,City Vocabulary,-,50,4,,,,
90,-,Biffy Clyro,Mountains,-,90,1,,,,
91,-,Side By Side,Side By Side,-,91,1,,,,
92,up,Talking Heads,Wild Wild Life,93,35,7,,,,
93,-,The Strokes,Bad Decisions,-,35,16,,,,
94,-,Florence + the Machine,You've Got the Love,-,6,9,,,,
95,-,Cercueil,It's a Man's Man's World,-,50,18,,,,
96,down,Metronomy,Salted Caramel Ice Cream,53,19,22,,,,
97,-,Cigarettes After Sex,You're All I Want,-,68,1,,,,
98,-,The Farm,All Together Now 2004,-,27,24,,,,
99,-,lovelytheband,Broken,-,51,5,,,,
100,-,Prefab Sprout,When Love Breaks Down,-,14,5,,,,
