Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,16,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Bruises,6,1,11,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,16,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Someone You Loved,4,1,16,4,2019-10-06,4,2019-10-06
5,up,SHAED,Trampoline,5,1,10,55,2019-10-06,51,2019-11-10
6,down,Imagine Dragons,Bad Liar,2,1,16,,,,
7,up,Rubel & Anavitória,Partilhar,7,7,3,,,,
8,-,The Strokes,Last Nite,-,4,3,,,,
9,up,Halsey,You should be sad,10,8,5,74,2020-01-12,20,2020-02-16
10,up,Evanescence,My Immortal,11,7,16,,,,
11,up,Pearl Jam,Better Man,13,10,16,,,,
12,up,Radiohead,Creep,34,5,15,,,,
13,down,S. Pedro,Passarinhos,9,6,15,,,,
14,up,Janeiro,Solidão,57,7,13,,,,
15,down,Tones and I,Dance Monkey,8,2,10,6,2019-10-06,1,2019-11-10
16,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,16,6,,,,
17,-,Pedro e Os Lobos,Volta à Morte (feat. João Rui),-,17,1,,,,
18,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],12,4,16,,,,
19,down,Billie Eilish,bad guy,17,2,16,5,2019-10-06,5,2019-10-06
20,down,AWOLNATION,Sail,16,5,14,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,59,2,14,,,,
22,up,Khruangbin & Leon Bridges,Texas Sun,27,13,11,,,,
23,up,Imagine Dragons,Whatever It Takes,24,2,16,,,,
24,down,Slow J,FAM (feat. Papillon),15,15,16,,,,
25,down,Lukas Graham,7 Years,14,4,15,,,,
26,up,Vampire Weekend,Sympathy,33,26,16,,,,
27,up,Sophonic Media,Happy Upbeat,79,27,2,,,,
28,up,Marinho,I Give Up and It's Ok,44,26,11,,,,
29,down,Lewis Capaldi,Before You Go,28,1,8,45,2019-11-24,10,2020-08-30
30,up,WALK THE MOON,Shut Up and Dance,47,3,12,,,,
31,up,Vampire Weekend,Harmony Hall,32,7,16,,,,
32,-,Incubus,Drive,-,10,1,,,,
33,up,Pedro de Tróia,Nunca Falo Demais,80,33,2,,,,
34,-,Green Day,When I Come Around,-,24,7,,,,
35,up,Lorde,Team,95,4,10,,,,
36,down,Daniel Powter,Bad Day,22,4,16,,,,
37,-,Lorde,Royals,-,12,15,,,,
38,-,Dennis Lloyd,Never Go Back,-,6,13,,,,
39,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,21,13,,,,
40,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,30,1,,,,
41,up,Badly Drawn Boy,Is This a Dream?,76,32,2,,,,
42,-,Edwyn Collins,A Girl Like You,-,14,7,,,,
43,down,Tame Impala,Lost In Yesterday,23,23,5,,,,
44,-,Jay Varton,Leaps,-,44,1,,,,
45,-,Smashing Pumpkins,1979,-,10,12,,,,
46,up,Purple Mountains,Storyline Fever,54,36,6,,,,
47,-,DIIV,Blankenship,-,26,11,,,,
48,-,Devendra Banhart,Abre Las Manos,-,41,4,,,,
49,-,The Cardigans,Lovefool,-,21,2,,,,
50,down,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),35,22,3,,,,
51,-,King Krule,Midnight 01 (Deep Sea Diver),-,51,1,,,,
52,down,Bastille,Good Grief,20,20,11,,,,
53,down,Portugal. The Man,Feel It Still,36,10,15,,,,
54,-,The Farm,All Together Now 2004,-,27,7,,,,
55,down,Halsey,Graveyard,51,9,16,68,2019-10-06,35,2019-12-22
56,down,S. Pedro,Música do Outro,29,29,8,,,,
57,up,Cage the Elephant,Social Cues,67,42,8,,,,
58,-,Norton,Changes,-,25,15,,,,
59,-,Coldplay,Everyday Life,-,5,10,68,2019-11-10,68,2019-11-10
60,down,Foals,The Runner,46,28,16,,,,
61,-,Georgia,Started Out,-,42,2,,,,
62,-,Sault,Why Why Why Why Why,-,37,2,,,,
63,-,Sault,Tip Toe,-,63,2,,,,
64,down,Tom Misch,Tick Tock,38,25,8,,,,
65,down,Maria Reis,Odeio-Te,19,14,11,,,,
66,-,Chico da Tina,Minho Trapstar,-,54,4,,,,
67,up,Yann Tiersen,The Drowned Girl,68,38,4,,,,
68,-,Pearl Jam,Wishlist,-,16,7,,,,
69,down,Florence + the Machine,Dog Days Are Over,39,11,11,,,,
70,down,Metronomy,Insecurity,50,33,4,,,,
71,-,Tame Impala,One More Year,-,71,1,,,,
72,-,Anna Calvi,Eden (feat. Charlotte Gainsbourg) [Hunted Version],-,72,1,,,,
73,-,Bruno Pernadas,Spaceway 70,-,73,1,,,,
74,-,Jack Peñate,Murder,-,52,5,,,,
75,-,Joan Osborne,One of Us,-,8,5,,,,
76,-,Coldplay,Adventure of a Lifetime,-,16,3,,,,
77,-,Cercueil,It's a Man's Man's World,-,50,7,,,,
78,-,Slow J,Também Sonhar (feat. Sara Tavares),-,14,6,,,,
79,-,Bombay Bicycle Club,Carry Me,-,79,1,,,,
80,-,Mikal Cronin,Show Me,-,80,1,,,,
81,-,Orelha Negra,Skylab,-,42,3,,,,
82,down,Lucy Dacus,Dancing In the Dark,43,33,12,,,,
83,-,Foster the People,Pumped Up Kicks,-,21,3,,,,
84,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),40,34,5,,,,
85,up,Bat for Lashes,Feel For You,100,82,9,,,,
86,down,Wolf Parade,Against the Day,77,29,16,,,,
87,-,Nick Cave & The Bad Seeds,Bright Horses,-,50,5,,,,
88,down,Milky Chance,Fado,26,16,9,,,,
89,-,Sharon Van Etten,Beaten Down,-,89,1,,,,
90,-,Alex Cameron,Candy May,-,90,1,,,,
91,-,Monday,Little Fish,-,42,6,,,,
92,-,Metronomy,Salted Caramel Ice Cream,-,19,15,,,,
93,down,Billie Myers,Kiss the Rain,74,10,8,,,,
94,down,Cherry Glazerr,Call Me (feat. Portugal. The Man),53,53,8,,,,
95,down,White Haus,Bodies,58,38,8,,,,
96,-,Prefab Sprout,Cars and Girls,-,8,5,,,,
97,-,Cold Showers,Shine,-,97,2,,,,
98,-,The Lemon Lovers,One Night Stand,-,79,3,,,,
99,-,El Perro del Mar,Please stay,-,88,3,,,,
100,-,Foals,My Number,-,77,1,,,,
